"subject","predicate","object"
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://www.w3.org/2000/01/rdf-schema#label","BAP Palacios (DM-73)"
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://www.w3.org/2000/01/rdf-schema#comment","El BAP Palacios (DM-73) fue un destructor de la Marina de Guerra del Perú, en servicio desde 1973 a 1993. Fue construido para la Royal Navy en 1945, previsto para luchar en la Segunda Guerra Mundial. Después de 24 años de servicio fue vendido a Perú. Fue denominado así en honor a Enrique Palacios, héroe de la guerra con Chile, quien luchó en el combate de Angamos."
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086q65"
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1953"
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Daring_de_1949_de_Perú"
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BAP_Palacios_(DM-73)"
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://es.dbpedia.org/property/armamento",3
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://es.dbpedia.org/property/armamento",8
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://es.dbpedia.org/property/asignado",":abril de 1973"
"http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)","http://es.dbpedia.org/property/asignado",":29 de marzo de 1954"
