"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cucurbita_pepo_var._georgica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cucurbita_pepo_var._georgica"
"http://es.dbpedia.org/resource/Cucurbita_pepo_var._georgica","http://www.w3.org/2000/01/rdf-schema#label","Cucurbita pepo var. georgica"
"http://es.dbpedia.org/resource/Cucurbita_pepo_var._georgica","http://www.w3.org/2000/01/rdf-schema#comment","Cucurbita pepo subsp. pepo var. georgica es una variedad de Cucurbita pepo establecida por Teppner (2000) que describe poblaciones cultivadas de la especie distribuidas en Georgia (en la anterior Unión Soviética) que se utilizaban para verdura y para semillas, los tegumentos de las semillas parecen un mutante más delgado que el tipo silvestre pero más grueso que las semillas de testa delgada de Styria (). Por arriba de la capa de clorénquima sólo están presentes la placenta-epidermis y la capa de aerénquima, gruesa, lo que le confiere un grosor intermedio a la testa que deja ver con dificultad el clorénquima, el margen es lignificado. Teppner lo llamó uno de los tipos de testa ""semi-delgada""."
"http://es.dbpedia.org/resource/Cucurbita_pepo_var._georgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calabazas,_calabacines,_zapallos,_zapallitos_y_nombres_afines"
"http://es.dbpedia.org/resource/Cucurbita_pepo_var._georgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita_pepo"
"http://es.dbpedia.org/resource/Cucurbita_pepo_var._georgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cucurbita_pepo_var._georgica"
"http://es.dbpedia.org/resource/Cucurbita_pepo_var._georgica","http://dbpedia.org/ontology/wikiPageID",7391585
"http://es.dbpedia.org/resource/Cucurbita_pepo_var._georgica","http://dbpedia.org/ontology/wikiPageRevisionID",120875713
"http://es.dbpedia.org/resource/Cucurbita_pepo_var._georgica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304122124/http:/www.uni-graz.at/~teppnerh/Phyton%2044-2%20245-308%20TEPPNER.pdf"
"http://es.dbpedia.org/resource/Cucurbita_pepo_var._georgica","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Cucurbita_pepo_var._georgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cucurbita_pepo_var._georgica?oldid=120875713&ns=0"
"http://es.dbpedia.org/resource/Cucurbita_pepo_var._georgica","http://dbpedia.org/ontology/abstract","Cucurbita pepo subsp. pepo var. georgica es una variedad de Cucurbita pepo establecida por Teppner (2000) que describe poblaciones cultivadas de la especie distribuidas en Georgia (en la anterior Unión Soviética) que se utilizaban para verdura y para semillas, los tegumentos de las semillas parecen un mutante más delgado que el tipo silvestre pero más grueso que las semillas de testa delgada de Styria (). Por arriba de la capa de clorénquima sólo están presentes la placenta-epidermis y la capa de aerénquima, gruesa, lo que le confiere un grosor intermedio a la testa que deja ver con dificultad el clorénquima, el margen es lignificado. Teppner lo llamó uno de los tipos de testa ""semi-delgada""."
