"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josefina_Bolinaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josefina_Bolinaga"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/2000/01/rdf-schema#label","Josefina Bolinaga"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/2000/01/rdf-schema#comment","Josefina Bolinaga, (Valmaseda (Vizcaya), 1880-¿Madrid?, c. 1965), como miembro reconocida pero todavía por recuperar de la generación del 27​, se dedicó a la literatura, especialmente a la infantil. Tuvo una larga trayectoria profesional y fue capaz de elaborar un amplio número de cuentos para niños, que alcanzaron un extenso reconocimiento entre las décadas de los años 30 y 60 del siglo XX."
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josefina_Bolinaga"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/año",1934
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/añosActiva",1925
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/editorial","Yagües"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/editorial","Hijos de Santiago Rodríguez"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/editorial","Aguilar"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/título","Nueva raza"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/título","Amanecer"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/título","Solo para niñas"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/título","Cuévano de aventuras"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://es.dbpedia.org/property/área","Literatura"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://dbpedia.org/ontology/wikiPageID",8844073
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://dbpedia.org/ontology/wikiPageRevisionID",126945450
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://dbpedia.org/ontology/wikiPageLength",4336
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josefina_Bolinaga?oldid=126945450&ns=0"
"http://es.dbpedia.org/resource/Josefina_Bolinaga","http://dbpedia.org/ontology/abstract","Josefina Bolinaga, (Valmaseda (Vizcaya), 1880-¿Madrid?, c. 1965), como miembro reconocida pero todavía por recuperar de la generación del 27​, se dedicó a la literatura, especialmente a la infantil. Tuvo una larga trayectoria profesional y fue capaz de elaborar un amplio número de cuentos para niños, que alcanzaron un extenso reconocimiento entre las décadas de los años 30 y 60 del siglo XX."
