"subject","predicate","object"
"http://dbpedia.org/resource/Ida_of_Herzfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ida_de_Herzfeld"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/2000/01/rdf-schema#label","Ida de Herzfeld"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/2000/01/rdf-schema#comment","Santa Ida de Herzfeld (c. 788 – c. 813) es una santa cristiana alemana."
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0526h7"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://xmlns.com/foaf/0.1/name","Ida de Herzfeld"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_IX"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_IX"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ida_de_Herzfeld"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://es.dbpedia.org/property/canonización",26
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://es.dbpedia.org/property/fechaDeFallecimiento","c. 813"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://es.dbpedia.org/property/fechaDeNacimiento","c. 788"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://es.dbpedia.org/property/festividad",4
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://es.dbpedia.org/property/imagen","Herzfeld 7661.JPG"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://es.dbpedia.org/property/nombre","Ida de Herzfeld"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://es.dbpedia.org/property/patronazgo","novias y viudas"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://es.dbpedia.org/property/pieDeImagen","Relicario de santa Ida.Herfeld"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://dbpedia.org/ontology/wikiPageID",4876815
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://dbpedia.org/ontology/wikiPageRevisionID",127068339
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.catholic.net/santoral/articulo.php%3Fid=38586"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://dbpedia.org/ontology/wikiPageLength",1984
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ida_de_Herzfeld?oldid=127068339&ns=0"
"http://es.dbpedia.org/resource/Ida_de_Herzfeld","http://dbpedia.org/ontology/abstract","Santa Ida de Herzfeld (c. 788 – c. 813) es una santa cristiana alemana."
"http://es.wikipedia.org/wiki/Ida_de_Herzfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ida_de_Herzfeld"
