"subject","predicate","object"
"http://es.dbpedia.org/resource/Luxgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/Geely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/Alibaba_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/Kandi_Technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/NIO_(empresa_automovilística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/Denza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/Categoría:Baidu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/Great_Wall_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/BYD_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de vehículos eléctricos de China"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de vehículos eléctricos de China"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_en_China"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_automovilística_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manufactura_en_China"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_China_por_sector"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_China"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://dbpedia.org/ontology/wikiPageID",8784819
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",113216433
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_vehículos_eléctricos_de_China?oldid=113216433&ns=14"
"http://es.dbpedia.org/resource/JAC_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/Categoría:JAC_Motors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/Zotye_International_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/Chery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/First_Automobile_Works","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
