"subject","predicate","object"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jean_Del_Cour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jean_van_Delen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Artus_Quellinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pieter_Xavery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Flandes del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Flandes del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",7329117
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",98451600
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Flandes_del_siglo_XVII?oldid=98451600&ns=14"
"http://es.dbpedia.org/resource/François_Duquesnoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lucas_Faydherbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Hendrik_Frans_Verbruggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gabriel_de_Grupello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_Van_Dievoet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Willem_van_den_Blocke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_de_Bolonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Rombout_Verhulst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
