"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simon_Falette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Falette"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/2000/01/rdf-schema#label","Simon Falette"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/2000/01/rdf-schema#comment","Simon Augustin Falette, más conocido como Simon Falette, (Le Mans, 19 de febrero de 1992) es un futbolista guineano que juega de central en el Fenerbahçe SK de la Superliga de Turquía. Es internacional con la selección de fútbol de Guinea.​"
"http://es.dbpedia.org/resource/Simon_Falette","http://xmlns.com/foaf/0.1/name","Simon Augustin Falette"
"http://es.dbpedia.org/resource/Simon_Falette","http://xmlns.com/foaf/0.1/name","Simon Falette"
"http://es.dbpedia.org/resource/Simon_Falette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Brestois_29"
"http://es.dbpedia.org/resource/Simon_Falette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Simon_Falette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guinea"
"http://es.dbpedia.org/resource/Simon_Falette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2010"
"http://es.dbpedia.org/resource/Simon_Falette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Simon_Falette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guinea"
"http://es.dbpedia.org/resource/Simon_Falette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2020"
"http://es.dbpedia.org/resource/Simon_Falette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fenerbahçe_Spor_Kulübü"
"http://es.dbpedia.org/resource/Simon_Falette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020"
"http://es.dbpedia.org/resource/Simon_Falette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Le_Mans"
"http://es.dbpedia.org/resource/Simon_Falette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lorient"
"http://es.dbpedia.org/resource/Simon_Falette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Falette"
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hannover_96"
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Lorient"
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Le_Mans"
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/nacDeportiva","Guineana"
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/nombre","Simon Falette"
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/nombrecompleto","Simon Augustin Falette"
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Simon_Falette","http://es.dbpedia.org/property/vecesInternacional",13
"http://es.dbpedia.org/resource/Simon_Falette","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Le_Mans"
"http://es.dbpedia.org/resource/Simon_Falette","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Simon_Falette","http://dbpedia.org/ontology/wikiPageID",9148403
"http://es.dbpedia.org/resource/Simon_Falette","http://dbpedia.org/ontology/wikiPageRevisionID",130285792
"http://es.dbpedia.org/resource/Simon_Falette","http://dbpedia.org/ontology/wikiPageLength",4538
"http://es.dbpedia.org/resource/Simon_Falette","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Simon_Falette","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Simon_Falette","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Simon_Falette","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Simon_Falette","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulübü_(fútbol)"
"http://es.dbpedia.org/resource/Simon_Falette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Falette?oldid=130285792&ns=0"
"http://es.dbpedia.org/resource/Simon_Falette","http://dbpedia.org/ontology/abstract","Simon Augustin Falette, más conocido como Simon Falette, (Le Mans, 19 de febrero de 1992) es un futbolista guineano que juega de central en el Fenerbahçe SK de la Superliga de Turquía. Es internacional con la selección de fútbol de Guinea.​"
"http://dbpedia.org/resource/Simon_Falette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Falette"
