"subject","predicate","object"
"http://es.wikipedia.org/wiki/Del_aire_al_aire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Del_aire_al_aire"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://www.w3.org/2000/01/rdf-schema#label","Del aire al aire"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://www.w3.org/2000/01/rdf-schema#comment","""Del aire al aire"" es una canción del grupo chileno Los Jaivas, editada en su disco Alturas de Machu Picchu (1981). Su letra pertenece originalmente a uno de los cantos del poema ""Alturas de Machu Picchu"", perteneciente a la obra Canto General (1951) de Pablo Neruda."
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Jaivas"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Del_aire_al_aire"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Jaivas"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/La_poderosa_muerte"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Alberto_Ledo"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/discográfica","Reedición Columbia"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/discográfica","SYM Chile"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/duración","137.0"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_andina"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión_latinoamericana"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/productor","Los Jaivas"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/tipo","Instrumental"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/título","Del aire al aire"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://dbpedia.org/ontology/wikiPageID",7473470
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://dbpedia.org/ontology/wikiPageRevisionID",119148791
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Del_aire_al_aire?oldid=119148791&ns=0"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://dbpedia.org/ontology/abstract","""Del aire al aire"" es una canción del grupo chileno Los Jaivas, editada en su disco Alturas de Machu Picchu (1981). Su letra pertenece originalmente a uno de los cantos del poema ""Alturas de Machu Picchu"", perteneciente a la obra Canto General (1951) de Pablo Neruda. La pieza fue creada por Alberto Ledo, quien integraba el grupo desde 1975 y estaba a cargo del charango, las quenas y otros instrumentos. Un mes antes de dejar la agrupación, Ledo graba ""Del aire al aire"", una composición en la que resuena una melodía de zampoña con un efecto de repetición o delay que le brinda cierto efecto de espacialidad ""cósmica"", acompañado por un bombo legûero, algunas oce y unos trinos de fondo, grabación extraída del jardín de la casona donde Los Jaivas vivieron en comunidad en Les Glycines, en París."
"http://es.dbpedia.org/resource/La_poderosa_muerte","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Del_aire_al_aire"
