"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margarita_Adelaida_de_Orleans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans"
"http://es.dbpedia.org/resource/Adán_Luis_Czartoryski","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans"
"http://es.dbpedia.org/resource/Adán_Luis_Czartoryski","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans"
"http://es.dbpedia.org/resource/Ladislao_Czartoryski","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Margarita Adelaida de Orleans"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Adelaida María de Orleans (en francés Marguerite Adélaïde Marie d'Orléans, en polaco Małgorzata Adelajda Maria Orleańska) (París, 16 de febrero de 1846 - París, 25 de octubre de 1893), fue un miembro de la Casa de Orleans y la princesa de Francia por nacimiento. A través de su matrimonio con el príncipe Ladislao Czartoryski, Margarita era una princesa de la ."
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076trr8"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://xmlns.com/foaf/0.1/name","Margarita Adelaida María"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://xmlns.com/foaf/0.1/name","Margarita Adelaida de Orleans"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_Orleans"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Adelaida_de_Orleans"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/casaReal","Casa Czartoryski"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Orleans"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ladislao_Czartoryski"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/descendencia","''Véase [[#Matrimonio y descendencia"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/fechaDeDefunción",25
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/imagen","Princess Marguerite Adélaïde Czartoryska.jpg"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/lugarDeDefunción","París,  Francia"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/lugarDeEntierro","Cripta Familiar Czartoryski, Sieniawa, Polonia"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/lugarDeNacimiento","París,  Francia"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Victoria_de_Sajonia-Coburgo-Kohary"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/nombre","Margarita Adelaida de Orleans"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/nombreCompleto","Margarita Adelaida María"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/otrosTítulos","Princesa Czartoryska"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_de_Orleans,_duque_de_Nemours"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://es.dbpedia.org/property/título","Princesa de Francia"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_de_Julio"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://dbpedia.org/ontology/wikiPageID",4148009
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",130399383
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://dbpedia.org/ontology/wikiPageLength",7176
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://dbpedia.org/ontology/title","Princesa de Francia"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Victoria_de_Sajonia-Coburgo-Kohary"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_de_Orleans,_duque_de_Nemours"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_Adelaida_de_Orleans?oldid=130399383&ns=0"
"http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans","http://dbpedia.org/ontology/abstract","Margarita Adelaida María de Orleans (en francés Marguerite Adélaïde Marie d'Orléans, en polaco Małgorzata Adelajda Maria Orleańska) (París, 16 de febrero de 1846 - París, 25 de octubre de 1893), fue un miembro de la Casa de Orleans y la princesa de Francia por nacimiento. A través de su matrimonio con el príncipe Ladislao Czartoryski, Margarita era una princesa de la ."
"http://dbpedia.org/resource/Princess_Marguerite_of_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_Adelaida_de_Orleans"
