"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hipódromo_Camarero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipódromo_Camarero"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/2000/01/rdf-schema#label","Hipódromo Camarero"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/2000/01/rdf-schema#comment","El Hipódromo Camarero​ anteriormente conocido como El Nuevo Comandante, es un instalación deportiva para carreras de caballos ubicada en Canóvanas, Puerto Rico, al este de San Juan y Carolina. Está a unos quince minutos en vehículo del aeropuerto internacional Luis Muñoz Marín en Carolina, y a 25 minutos al este de la zona hotelera de Isla Verde. El Nuevo Comandante, construido en 1957, abrió el 31 de octubre de 1958, para sustituir el edificio original ""El Comandante"", que se había ubicado en Carolina, desde enero de 1950 hasta mediados de octubre de 1958. Es el único centro de carreras de caballos en la isla."
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r1pd"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://xmlns.com/foaf/0.1/name","Hipódromo Camarero"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipódromo_Camarero"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://es.dbpedia.org/property/apertura",1958
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://es.dbpedia.org/property/nombre","Hipódromo Camarero"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://es.dbpedia.org/property/pie","Vista del recinto deportivo"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Canóvanas"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://dbpedia.org/ontology/wikiPageID",6376190
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://dbpedia.org/ontology/wikiPageRevisionID",118450974
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://dbpedia.org/ontology/wikiPageLength",2849
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Canóvanas_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipódromo_Camarero?oldid=118450974&ns=0"
"http://es.dbpedia.org/resource/Hipódromo_Camarero","http://dbpedia.org/ontology/abstract","El Hipódromo Camarero​ anteriormente conocido como El Nuevo Comandante, es un instalación deportiva para carreras de caballos ubicada en Canóvanas, Puerto Rico, al este de San Juan y Carolina. Está a unos quince minutos en vehículo del aeropuerto internacional Luis Muñoz Marín en Carolina, y a 25 minutos al este de la zona hotelera de Isla Verde. El Nuevo Comandante, construido en 1957, abrió el 31 de octubre de 1958, para sustituir el edificio original ""El Comandante"", que se había ubicado en Carolina, desde enero de 1950 hasta mediados de octubre de 1958. Es el único centro de carreras de caballos en la isla. En el Hipódromo Camarero se disputan las competencias, por lo general, todos los miércoles, jueves, viernes, sábados y domingos."
"http://dbpedia.org/resource/Hipódromo_Camarero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipódromo_Camarero"
