"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristóbal_Salvago","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Salvago"
"http://es.dbpedia.org/resource/Cristóbal_Salvago","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Salvago (Corona de Castilla c. 1490s - San Salvador, Reino de Guatemala c. 1560) fue un militar español que participó en la conquista de lo que hoy es El Salvador, en donde además fue uno de los refundadores de la villa de San Salvador, en la que ocupó diversos cargos concejiles.​"
"http://es.dbpedia.org/resource/Cristóbal_Salvago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_El_Salvador"
"http://es.dbpedia.org/resource/Cristóbal_Salvago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Guatemala"
"http://es.dbpedia.org/resource/Cristóbal_Salvago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Salvador"
"http://es.dbpedia.org/resource/Cristóbal_Salvago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encomenderos_de_El_Salvador"
"http://es.dbpedia.org/resource/Cristóbal_Salvago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_Salvago"
"http://es.dbpedia.org/resource/Cristóbal_Salvago","http://dbpedia.org/ontology/wikiPageID",9257026
"http://es.dbpedia.org/resource/Cristóbal_Salvago","http://dbpedia.org/ontology/wikiPageRevisionID",122910599
"http://es.dbpedia.org/resource/Cristóbal_Salvago","http://dbpedia.org/ontology/wikiPageLength",3537
"http://es.dbpedia.org/resource/Cristóbal_Salvago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_Salvago?oldid=122910599&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_Salvago","http://dbpedia.org/ontology/abstract","Cristóbal Salvago (Corona de Castilla c. 1490s - San Salvador, Reino de Guatemala c. 1560) fue un militar español que participó en la conquista de lo que hoy es El Salvador, en donde además fue uno de los refundadores de la villa de San Salvador, en la que ocupó diversos cargos concejiles.​"
"http://es.wikipedia.org/wiki/Cristóbal_Salvago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_Salvago"
