"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominion:_Prequel_to_the_Exorcist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/El_Pato_Lucas_en_el_pato_Cazafantasmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/El_último_exorcismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/The_Possession_(película_de_2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/El_exorcista:_el_comienzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/La_Monja_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo","http://www.w3.org/2000/01/rdf-schema#label","Películas acerca de exorcismo"
"http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo","http://www.w3.org/2004/02/skos/core#prefLabel","Películas acerca de exorcismo"
"http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_religioso"
"http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_críticas_con_la_religión"
"http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exorcismo"
"http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_temática"
"http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo","http://dbpedia.org/ontology/wikiPageID",4315867
"http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo","http://dbpedia.org/ontology/wikiPageRevisionID",99467273
"http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_acerca_de_exorcismo?oldid=99467273&ns=14"
"http://es.dbpedia.org/resource/El_rito_(película_de_2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/Verónica_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/Incarnate_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/Líbranos_del_mal_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/El_exorcista_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/El_exorcista_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/Exorcista_II:_el_hereje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/El_exorcismo_de_Emily_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/Réquiem_(El_exorcismo_de_Micaela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/The_Devil_Inside_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
"http://es.dbpedia.org/resource/Exorcism:_The_Possesion_of_Gail_Bowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_acerca_de_exorcismo"
