"subject","predicate","object"
"http://dbpedia.org/resource/Gala_Évora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gala_Évora"
"http://es.dbpedia.org/resource/Lola_(película_de_2007)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gala_Évora"
"http://es.dbpedia.org/resource/Lola_(película_de_2007)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gala_Évora"
"http://es.dbpedia.org/resource/Gala_Evora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gala_Évora"
"http://es.dbpedia.org/resource/Gala_Évora","http://www.w3.org/2000/01/rdf-schema#label","Gala Évora"
"http://es.dbpedia.org/resource/Gala_Évora","http://www.w3.org/2000/01/rdf-schema#comment","Gala Évora (Sanlúcar de Barrameda, Cádiz, 8 de febrero de 1983), es una cantante de flamenco y actriz española."
"http://es.dbpedia.org/resource/Gala_Évora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5fv1"
"http://es.dbpedia.org/resource/Gala_Évora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanluqueños"
"http://es.dbpedia.org/resource/Gala_Évora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Gala_Évora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gala_Évora"
"http://es.dbpedia.org/resource/Gala_Évora","http://dbpedia.org/ontology/wikiPageID",775680
"http://es.dbpedia.org/resource/Gala_Évora","http://dbpedia.org/ontology/wikiPageRevisionID",127134104
"http://es.dbpedia.org/resource/Gala_Évora","http://dbpedia.org/ontology/wikiPageLength",2430
"http://es.dbpedia.org/resource/Gala_Évora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gala_Évora?oldid=127134104&ns=0"
"http://es.dbpedia.org/resource/Gala_Évora","http://dbpedia.org/ontology/abstract","Gala Évora (Sanlúcar de Barrameda, Cádiz, 8 de febrero de 1983), es una cantante de flamenco y actriz española."
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gala_Évora"
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gala_Évora"
"http://es.wikipedia.org/wiki/Gala_Évora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gala_Évora"
