"subject","predicate","object"
"http://es.dbpedia.org/resource/Trabajo_vertical","http://www.w3.org/2000/01/rdf-schema#label","Trabajo vertical"
"http://es.dbpedia.org/resource/Trabajo_vertical","http://www.w3.org/2000/01/rdf-schema#comment","Por trabajo vertical se entiende básicamente el trabajo con cuerdas, cables y otros tipos de dispositivos por medio de los cuales una persona puede estar suspendida en el aire para realizar ciertas tareas. Aunque asociado al alpinismo como deporte moderno, este tipo de trabajo ya se realizaba en la antigüedad,​ siendo llamativa su ejecución. Es indispensable el conocimiento de las técnicas de escalada, alpinismo, tramoya teatral y otros oficios relevantes. A pesar de la creencia común, el rappel no es una disciplina sino simplemente una técnica que se utiliza en diferentes oficios, por eso cuando alguien dice ""especialista en rappel"" es un sinsentido."
"http://es.dbpedia.org/resource/Trabajo_vertical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajos_de_alto_riesgo"
"http://es.dbpedia.org/resource/Trabajo_vertical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción"
"http://es.dbpedia.org/resource/Trabajo_vertical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trabajo_vertical"
"http://es.dbpedia.org/resource/Trabajo_vertical","http://dbpedia.org/ontology/wikiPageID",1265911
"http://es.dbpedia.org/resource/Trabajo_vertical","http://dbpedia.org/ontology/wikiPageRevisionID",123399299
"http://es.dbpedia.org/resource/Trabajo_vertical","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rodriguezros.com/servicios/lineas-vida-sistemas-anticaidas/"
"http://es.dbpedia.org/resource/Trabajo_vertical","http://dbpedia.org/ontology/wikiPageLength",7100
"http://es.dbpedia.org/resource/Trabajo_vertical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trabajo_vertical?oldid=123399299&ns=0"
"http://es.dbpedia.org/resource/Trabajo_vertical","http://dbpedia.org/ontology/abstract","Por trabajo vertical se entiende básicamente el trabajo con cuerdas, cables y otros tipos de dispositivos por medio de los cuales una persona puede estar suspendida en el aire para realizar ciertas tareas. Aunque asociado al alpinismo como deporte moderno, este tipo de trabajo ya se realizaba en la antigüedad,​ siendo llamativa su ejecución. Es indispensable el conocimiento de las técnicas de escalada, alpinismo, tramoya teatral y otros oficios relevantes. A pesar de la creencia común, el rappel no es una disciplina sino simplemente una técnica que se utiliza en diferentes oficios, por eso cuando alguien dice ""especialista en rappel"" es un sinsentido. Las técnicas de acceso por cuerdas, están asociadas a las técnicas del alpinismo desarrolladas en Europa en el mar negro , y trasladadas a los ambientes urbano e industrial; permiten hoy en día desempeñar labores en lugares de difícil acceso, aumentando el grado de seguridad y eliminando accidentes derivados de caídas. Por eso desde mediados del siglo XX las necesidades de seguridad y efectividad en el ambiente industrial llevaron a diferentes empresas de Estados Unidos y Europa a solicitar intervenciones desde el ambiente alpino, para la reparación y el mantenimiento de torres, edificios altos, puentes, etc. ​Los trabajos verticales son técnicas para trabajar en altura que se basan en la utilización de cuerdas, anclajes y aparatos de progresión para acceder a objetos naturales (árboles), subsuelo (pozos), construcciones (edificios, diques, puentes, etc.), junto con todos los accesorios incorporados a las mismas para la realización de algún tipo de trabajo. La utilización de las técnicas de trabajos verticales es aconsejable en aquellos trabajos donde el montaje de sistemas tradicionales (por ejemplo andamios) resulta dificultoso técnicamente o presenta un riesgo mayor que realizarlo con dichas técnicas con independencia de que la duración de muchos de estos trabajos hace que económicamente no sean rentables. Existen dos conceptos importantes para todo tipo de trabajo en alturas, cadena de seguridad y cadena de suspensión. El primero se refiere al conjunto de herramientas que, a través de sus propiedades, actúa protegiendo al trabajador de las consecuencias negativas de una caída accidental. El segundo es el conjunto de herramientas necesarias para el posicionamiento del trabajador.Los elementos de ambas cadenas son: 
* Elementos estáticos (resistencia). 
* Arnés 
* Cintas y cordinos 
* Conectores 
* Anclajes 
* Cuerdas Semi estáticas desde 10mm hasta 13mm 
* Poleas 
* Elementos dinámicos (absorción). 
* Aseguradores/desensores 
* Cuerdas dinámicas 
* Elementos de protección individual. 
* Casco 
* Zapatos de seguridad 
* Guantes de protección Los campos de aplicación en los que se utilizan estas técnicas son: 1.  
* Acabados y mantenimiento de edificios nuevos y antiguos. 2.  
* Rehabilitación y mantenimiento de equipos industriales y monumentos. 3.  
* Líneas eléctricas . 4.  
* Presas y centrales hidráulicas. 5.  
* Montajes en altura. 6.  
* Trabajos diversos en frentes rocosos y taludes. 7.  
* Obra civil y pública. 8.  
* Torres de comunicación (celular, microondas, etc.)."
"http://dbpedia.org/resource/Rope_access","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trabajo_vertical"
"http://es.dbpedia.org/resource/Trabajo_en_alturas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trabajo_vertical"
"http://es.wikipedia.org/wiki/Trabajo_vertical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trabajo_vertical"
