"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Villegas_(río)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Villegas_(río)"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://www.w3.org/2000/01/rdf-schema#label","Río Villegas (río)"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://www.w3.org/2000/01/rdf-schema#comment","El Villegas es un río que se encuentra en la provincia de Río Negro, Argentina. Es tributario del río Manso, que a su vez desemboca en territorio chileno en el río Puelo, formando parte de su cuenca.​ Debe su nombre a Conrado Excelso Villegas, un general de artillería y caballería argentino, de origen uruguayo, que acompañó al general Julio Argentino Roca en la llamada Conquista del Desierto."
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://xmlns.com/foaf/0.1/name","Río Villegas"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Bariloche"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Villegas_(río)"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://es.dbpedia.org/property/altitudDesembocadura","729 m"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://es.dbpedia.org/property/altitudNacimiento","2000 m"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Puelo"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://es.dbpedia.org/property/imagen","Villegas river 2.jpg"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://es.dbpedia.org/property/lugarNacimiento","Cerros Carreras y Mellizas"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://es.dbpedia.org/property/nombre","Río Villegas"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://es.dbpedia.org/property/pieDeImagen","Río Villegas desde el puente en la ruta 40"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://dbpedia.org/ontology/wikiPageID",5887953
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://dbpedia.org/ontology/wikiPageRevisionID",123682176
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cerro_de_las_Carreras"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Villegas_(río)?oldid=123682176&ns=0"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://dbpedia.org/ontology/abstract","El Villegas es un río que se encuentra en la provincia de Río Negro, Argentina. Es tributario del río Manso, que a su vez desemboca en territorio chileno en el río Puelo, formando parte de su cuenca.​ Debe su nombre a Conrado Excelso Villegas, un general de artillería y caballería argentino, de origen uruguayo, que acompañó al general Julio Argentino Roca en la llamada Conquista del Desierto."
