"subject","predicate","object"
"http://es.dbpedia.org/resource/Mártires_del_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Bernardo_de_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Esteban_de_Zudaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Miguel_Agustín_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Pedro_Kasui_Kibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Rodolfo_Acquaviva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Juan_Bautista_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas","http://www.w3.org/2000/01/rdf-schema#label","Beatos jesuitas"
"http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas","http://www.w3.org/2004/02/skos/core#prefLabel","Beatos jesuitas"
"http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santoral_jesuita"
"http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas"
"http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beatos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas","http://dbpedia.org/ontology/wikiPageID",1691936
"http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas","http://dbpedia.org/ontology/wikiPageRevisionID",101111044
"http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beatos_jesuitas?oldid=101111044&ns=14"
"http://es.dbpedia.org/resource/Liborio_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Tiburcio_Arnaiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Diego_Luis_de_San_Vitores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Antonio_Baldinucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Juan_de_Mayorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Ignacio_de_Azevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
"http://es.dbpedia.org/resource/Alfonso_de_Baena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_jesuitas"
