"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I","http://www.w3.org/2000/01/rdf-schema#label","Temporadas de la Liga I"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas de la Liga I"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_I"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I","http://dbpedia.org/ontology/wikiPageID",5290962
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I","http://dbpedia.org/ontology/wikiPageRevisionID",65720246
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_de_la_Liga_I?oldid=65720246&ns=14"
"http://es.dbpedia.org/resource/Liga_I_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I"
"http://es.dbpedia.org/resource/Liga_I_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I"
"http://es.dbpedia.org/resource/Liga_I_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I"
"http://es.dbpedia.org/resource/Liga_I_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I"
"http://es.dbpedia.org/resource/Liga_I_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I"
"http://es.dbpedia.org/resource/Liga_I_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I"
"http://es.dbpedia.org/resource/Divizia_A_1910-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I"
"http://es.dbpedia.org/resource/Liga_I_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I"
"http://es.dbpedia.org/resource/Liga_I_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I"
"http://es.dbpedia.org/resource/Liga_I_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I"
