"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Honky_Chateau"
"http://es.dbpedia.org/resource/Honky_Chateau","http://www.w3.org/2000/01/rdf-schema#label","Honky Chateau"
"http://es.dbpedia.org/resource/Honky_Chateau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfbzz"
"http://es.dbpedia.org/resource/Honky_Chateau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honky_Chateau"
"http://es.dbpedia.org/resource/Honky_Chateau","http://dbpedia.org/ontology/wikiPageID",6294905
"http://es.dbpedia.org/resource/Honky_Chateau","http://dbpedia.org/ontology/wikiPageRevisionID",74314009
"http://es.dbpedia.org/resource/Honky_Chateau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honky_Château"
"http://es.dbpedia.org/resource/Honky_Chateau","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Honky_Chateau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honky_Chateau?oldid=74314009&ns=0"
"http://es.wikipedia.org/wiki/Honky_Chateau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honky_Chateau"
