"subject","predicate","object"
"http://dbpedia.org/resource/Vicques,_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicques_(Jura)"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Vicques (Jura)"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Vicques (antiguamente en alemán Wix) es una localidad y antigua comuna suiza del cantón del Jura, localizada en el distrito de Delémont. Desde el 1 de enero de 2013 hace parte de la comuna de Val Terbi."
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3xn8"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://xmlns.com/foaf/0.1/homepage","http://www.vicques.ch/"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Jura"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicques_(Jura)"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://es.dbpedia.org/property/altura",455
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://es.dbpedia.org/property/codCanton","JU"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://es.dbpedia.org/property/codDistrito","JU1"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://es.dbpedia.org/property/codIdioma","fr"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val_Terbi"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://es.dbpedia.org/property/cp",2824
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://es.dbpedia.org/property/escudo","Vicques-Blazono.png"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://es.dbpedia.org/property/mapa","Karte Gemeinde Vicques 2009.png"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://es.dbpedia.org/property/población",1795
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://es.dbpedia.org/property/poblaciónNotas",""
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://es.dbpedia.org/property/superficie",1275
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://es.dbpedia.org/property/tamMapa",250
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://dbpedia.org/ontology/wikiPageID",1436910
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://dbpedia.org/ontology/wikiPageRevisionID",123685054
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicques.ch/"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://dbpedia.org/ontology/wikiPageLength",1821
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://dbpedia.org/ontology/postalCode","2824"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicques_(Jura)?oldid=123685054&ns=0"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://dbpedia.org/ontology/abstract","Vicques (antiguamente en alemán Wix) es una localidad y antigua comuna suiza del cantón del Jura, localizada en el distrito de Delémont. Desde el 1 de enero de 2013 hace parte de la comuna de Val Terbi."
"http://es.wikipedia.org/wiki/Vicques_(Jura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicques_(Jura)"
