"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hirschthal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirschthal"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hirschthal"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hirschthal"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/2000/01/rdf-schema#label","Hirschthal"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/2000/01/rdf-schema#comment","Hirschthal es una comuna suiza del cantón de Argovia, ubicada en el distrito de Aarau. Limita al norte con la comuna de Muhen, al este con Unterkulm, al sur con Schöftland, y al oeste con Holziken."
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqzw1"
"http://es.dbpedia.org/resource/Hirschthal","http://xmlns.com/foaf/0.1/homepage","http://www.hirschthal.ch/"
"http://es.dbpedia.org/resource/Hirschthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Argovia"
"http://es.dbpedia.org/resource/Hirschthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirschthal"
"http://es.dbpedia.org/resource/Hirschthal","http://es.dbpedia.org/property/altitud",442
"http://es.dbpedia.org/resource/Hirschthal","http://es.dbpedia.org/property/codCanton","AG"
"http://es.dbpedia.org/resource/Hirschthal","http://es.dbpedia.org/property/codComuna",4007
"http://es.dbpedia.org/resource/Hirschthal","http://es.dbpedia.org/property/codDistrito","AG01"
"http://es.dbpedia.org/resource/Hirschthal","http://es.dbpedia.org/property/cp",5042
"http://es.dbpedia.org/resource/Hirschthal","http://es.dbpedia.org/property/escudo","Wappen Hirschthal AG.svg"
"http://es.dbpedia.org/resource/Hirschthal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Hirschthal","http://es.dbpedia.org/property/mapa","Hirschthal 2010"
"http://es.dbpedia.org/resource/Hirschthal","http://es.dbpedia.org/property/nombre","Hirschthal"
"http://es.dbpedia.org/resource/Hirschthal","http://es.dbpedia.org/property/nombreOficial","Hirschthal"
"http://es.dbpedia.org/resource/Hirschthal","http://es.dbpedia.org/property/superficie",353
"http://es.dbpedia.org/resource/Hirschthal","http://es.dbpedia.org/property/web","http://www.hirschthal.ch/"
"http://es.dbpedia.org/resource/Hirschthal","http://dbpedia.org/ontology/wikiPageID",2744822
"http://es.dbpedia.org/resource/Hirschthal","http://dbpedia.org/ontology/wikiPageRevisionID",118890950
"http://es.dbpedia.org/resource/Hirschthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirschthal.ch/"
"http://es.dbpedia.org/resource/Hirschthal","http://dbpedia.org/ontology/wikiPageLength",829
"http://es.dbpedia.org/resource/Hirschthal","http://dbpedia.org/ontology/postalCode","5042"
"http://es.dbpedia.org/resource/Hirschthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hirschthal?oldid=118890950&ns=0"
"http://es.dbpedia.org/resource/Hirschthal","http://dbpedia.org/ontology/abstract","Hirschthal es una comuna suiza del cantón de Argovia, ubicada en el distrito de Aarau. Limita al norte con la comuna de Muhen, al este con Unterkulm, al sur con Schöftland, y al oeste con Holziken."
"http://dbpedia.org/resource/Hirschthal,_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirschthal"
"http://dbpedia.org/resource/Hirschthal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirschthal"
