"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://xmlns.com/foaf/0.1/name","Gerónima Marta Inocente Enriqueta de Jesús."
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://xmlns.com/foaf/0.1/name","Víctor Augusto de Jesús,"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://xmlns.com/foaf/0.1/name","María Josefa (murió en la infancia),"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://xmlns.com/foaf/0.1/name","Elena de la Trinidad,"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://xmlns.com/foaf/0.1/name","Micaela,"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://xmlns.com/foaf/0.1/name","María Josefa de Jesús (murió en la infancia),"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://xmlns.com/foaf/0.1/name","Gerónima Mariana de Jesús (murió en la infancia) y"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://xmlns.com/foaf/0.1/name","María Aurelia,"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://xmlns.com/foaf/0.1/name","Emma,"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1","http://xmlns.com/foaf/0.1/name","Justina,"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández__Person__1"
