"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Unamuno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno"
"http://es.dbpedia.org/resource/Casa_Museo_Unamuno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno"
"http://es.dbpedia.org/resource/Casa_del_Regidor_Ovalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://www.w3.org/2000/01/rdf-schema#label","Casa-Museo de Unamuno"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1762"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_España"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificio_Histórico_de_las_Escuelas_Mayores_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Salamanca"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_1996"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa-Museo_de_Unamuno"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Andrés_García_de_Quiñones"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://es.dbpedia.org/property/añoConstruccion","c. 1758"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://es.dbpedia.org/property/coste",186000
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://es.dbpedia.org/property/imagen","Casa Museo de Miguel de Unamuno .jpg"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://es.dbpedia.org/property/localización","Salamanca"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://es.dbpedia.org/property/nombre","Casa Rectoral"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://es.dbpedia.org/property/nombreLocal","Casa-Museo de Unamuno"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://es.dbpedia.org/property/numeroPlantas","dos"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://es.dbpedia.org/property/tipo","Museo"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://es.dbpedia.org/property/uso","Vivienda"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://dbpedia.org/ontology/wikiPageID",5032877
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://dbpedia.org/ontology/wikiPageRevisionID",130397191
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120116101422/http:/www.museosdeescritores.com/ESP_II/autor/unamuno_s.htm"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://dbpedia.org/ontology/wikiPageExternalLink","http://unamuno.usal.es"
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://dbpedia.org/ontology/wikiPageLength",5205
"http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa-Museo_de_Unamuno?oldid=130397191&ns=0"
"http://es.wikipedia.org/wiki/Casa-Museo_de_Unamuno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno"
