"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_de_las_Cinco_Llagas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_de_las_Cinco_Llagas"
"http://es.dbpedia.org/resource/Parlamento_de_Andalucía","http://es.dbpedia.org/property/sedeBaja","http://es.dbpedia.org/resource/Hospital_de_las_Cinco_Llagas"
"http://dbpedia.org/resource/Hospital_de_las_Cinco_Llagas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_de_las_Cinco_Llagas"
"http://es.dbpedia.org/resource/Hospital_de_la_Sangre_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_de_las_Cinco_Llagas"
"http://es.dbpedia.org/resource/Hospital_de_las_Cinco_Llagas","http://www.w3.org/2000/01/rdf-schema#label","Hospital de las Cinco Llagas"
"http://es.dbpedia.org/resource/Hospital_de_las_Cinco_Llagas","http://www.w3.org/2000/01/rdf-schema#comment","El antiguo hospital de las Cinco Llagas de Nuestro Redentor, también conocido como hospital de la Sangre, es un edificio que se encuentra situado en el barrio de la Macarena de Sevilla y que actualmente constituye la sede del Parlamento de Andalucía."
"http://es.dbpedia.org/resource/Hospital_de_las_Cinco_Llagas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgvcd"
"http://es.dbpedia.org/resource/Hospital_de_las_Cinco_Llagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_afectados_por_el_terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Hospital_de_las_Cinco_Llagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_las_Cinco_Llagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macarena"
"http://es.dbpedia.org/resource/Hospital_de_las_Cinco_Llagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
