"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2000/01/rdf-schema#label","Dinamarca en los Juegos Olímpicos de Londres 1908"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2000/01/rdf-schema#comment","Dinamarca estuvo representada en los Juegos Olímpicos de Londres 1908 por un total de 78 deportistas que compitieron en 8 deportes. El portador de la bandera en la ceremonia de apertura fue el nadador ."
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118k664"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/atletas",78
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/cno","DEN"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/deportes",8
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/juegos","verano 1908"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Deportiva_de_Dinamarca"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Aage_Holm"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/rank",16
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/total",5
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageID",5958879
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageRevisionID",126681169
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/denmark"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dif.dk/"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705080441/http:/www.sports-reference.com/olympics/countries/DEN/"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageLength",2078
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/games","verano 1908"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",3
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfCompetitors",78
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfOfficials",5
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfSilverMedalsWon",2
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfSports",8
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/rankInFinalMedalCount",16
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Aage_Holm"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.dif.dk/"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Danés"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908?oldid=126681169&ns=0"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/abstract","Dinamarca estuvo representada en los Juegos Olímpicos de Londres 1908 por un total de 78 deportistas que compitieron en 8 deportes. El portador de la bandera en la ceremonia de apertura fue el nadador ."
"http://dbpedia.org/resource/Denmark_at_the_1908_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.wikipedia.org/wiki/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908"
