"subject","predicate","object"
"http://es.dbpedia.org/resource/Diribitorium","http://www.w3.org/2000/01/rdf-schema#label","Diribitorium"
"http://es.dbpedia.org/resource/Diribitorium","http://www.w3.org/2000/01/rdf-schema#comment","El diribitorium era sala pública para votaciones ubicada en el Campo de Marte en la Antigua Roma. En este edificio los votos emitidos era contabilizados por diribitores (funcionarios electorales ). Marco Vipsanio Agripa comenzó la construcción del edificio pero fue completada por Augusto en el 7 a. C.​ propuso la teoría de que el diribitorium era una segunda planta encima del Saepta Julia.​"
"http://es.dbpedia.org/resource/Diribitorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Roma"
"http://es.dbpedia.org/resource/Diribitorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:7_a._C."
"http://es.dbpedia.org/resource/Diribitorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Diribitorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_constructivos_de_Augusto"
"http://es.dbpedia.org/resource/Diribitorium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diribitorium"
"http://es.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageID",9356699
"http://es.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageRevisionID",130297594
"http://es.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Diribitorium.html"
"http://es.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Diribitorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diribitorium?oldid=130297594&ns=0"
"http://es.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/abstract","El diribitorium era sala pública para votaciones ubicada en el Campo de Marte en la Antigua Roma. En este edificio los votos emitidos era contabilizados por diribitores (funcionarios electorales ). Marco Vipsanio Agripa comenzó la construcción del edificio pero fue completada por Augusto en el 7 a. C.​ ""Su tejado tenía la mayor embergadura de entre todos los edificios construidos en Roma antes de 230 y reposaba sobre vigas de madera de alerce de cien pies de largo y un pie y medio de ancho.""​ Según Dion Casio, el diribitorium se encontraba entre los numerosos edificios públicos que fueron destruidos por el fuego en 80 y posteriormente reconstruidos por el emperador Tito.​ propuso la teoría de que el diribitorium era una segunda planta encima del Saepta Julia.​"
"http://es.wikipedia.org/wiki/Diribitorium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diribitorium"
