"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giorgos_Koudas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giorgos_Koudas"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/2000/01/rdf-schema#label","Giorgos Koudas"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/2000/01/rdf-schema#comment","Giorgos Koudas (en griego: Γιώργος Κούδας), (Tesalónica, Grecia, 23 de noviembre de 1946), es un ex-futbolista griego, considerado uno de los mejores futbolistas griegos de la historia, desempeñó toda su carrera deportiva en el PAOK de Salónica."
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s373"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://xmlns.com/foaf/0.1/name","Giorgos Koudas"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://xmlns.com/foaf/0.1/name","Koudas"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://xmlns.com/foaf/0.1/nick","Alejandro Magno"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tesalónica"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PAOK_Salónica_FC"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giorgos_Koudas"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/apodo","Alejandro Magno"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PAOK_de_Salónica_F._C."
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/PAOK_de_Salónica_F._C."
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/imagen","Giorgos Koudas.jpg"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/inicio",1963
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salónica"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/nombre","Koudas"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/nombrecompleto","Giorgos Koudas"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/posición","Mediapunta"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/retiro",1984
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://es.dbpedia.org/property/vecesInternacional",43
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tesalónica"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://dbpedia.org/ontology/wikiPageID",4712042
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://dbpedia.org/ontology/wikiPageRevisionID",125667510
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://dbpedia.org/ontology/wikiPageLength",1789
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giorgos_Koudas?oldid=125667510&ns=0"
"http://es.dbpedia.org/resource/Giorgos_Koudas","http://dbpedia.org/ontology/abstract","Giorgos Koudas (en griego: Γιώργος Κούδας), (Tesalónica, Grecia, 23 de noviembre de 1946), es un ex-futbolista griego, considerado uno de los mejores futbolistas griegos de la historia, desempeñó toda su carrera deportiva en el PAOK de Salónica."
"http://dbpedia.org/resource/Giorgos_Koudas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giorgos_Koudas"
