"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Koning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Koning"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/2000/01/rdf-schema#label","Peter Koning"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/2000/01/rdf-schema#comment","Peter Koning (, Holanda Septentrional; 3 de diciembre de 1990) es un ciclista neerlandés miembro del equipo EvoPro Racing.​"
"http://es.dbpedia.org/resource/Peter_Koning","http://xmlns.com/foaf/0.1/name","Peter Koning"
"http://es.dbpedia.org/resource/Peter_Koning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Peter_Koning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Koning"
"http://es.dbpedia.org/resource/Peter_Koning","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Peter_Koning","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Peter_Koning","http://es.dbpedia.org/property/equipo","EvoPro Racing"
"http://es.dbpedia.org/resource/Peter_Koning","http://es.dbpedia.org/property/imagen","PeterKoning.jpg"
"http://es.dbpedia.org/resource/Peter_Koning","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Venhuizen"
"http://es.dbpedia.org/resource/Peter_Koning","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Peter_Koning","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Peter_Koning","http://es.dbpedia.org/property/nombre","Peter Koning"
"http://es.dbpedia.org/resource/Peter_Koning","http://es.dbpedia.org/property/nombrecompleto","Peter Koning"
"http://es.dbpedia.org/resource/Peter_Koning","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Peter_Koning","http://es.dbpedia.org/property/tipo","Escalador y esprínter"
"http://es.dbpedia.org/resource/Peter_Koning","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Septentrional"
"http://es.dbpedia.org/resource/Peter_Koning","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venhuizen"
"http://es.dbpedia.org/resource/Peter_Koning","http://dbpedia.org/ontology/wikiPageID",7262126
"http://es.dbpedia.org/resource/Peter_Koning","http://dbpedia.org/ontology/wikiPageRevisionID",122255754
"http://es.dbpedia.org/resource/Peter_Koning","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=38446"
"http://es.dbpedia.org/resource/Peter_Koning","http://dbpedia.org/ontology/wikiPageLength",3504
"http://es.dbpedia.org/resource/Peter_Koning","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Peter_Koning","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Peter_Koning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Koning?oldid=122255754&ns=0"
"http://es.dbpedia.org/resource/Peter_Koning","http://dbpedia.org/ontology/abstract","Peter Koning (, Holanda Septentrional; 3 de diciembre de 1990) es un ciclista neerlandés miembro del equipo EvoPro Racing.​"
"http://dbpedia.org/resource/Peter_Koning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Koning"
