"subject","predicate","object"
"http://dbpedia.org/resource/Eta_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eta_Centauri"
"http://es.dbpedia.org/resource/Eta_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Eta Centauri"
"http://es.dbpedia.org/resource/Eta_Centauri","http://www.w3.org/2000/01/rdf-schema#comment","Eta Centauri (η Cen / HD 127973 / HR 5440)​ es una estrella en la constelación de Centaurus de magnitud aparente +2,33. Se encuentra a 310 años luz de distancia del Sistema Solar. Eta Centauri es una estrella blanco-azulada de la secuencia principal de tipo espectral B1.5Vne y cuya temperatura superficial es de aproximadamente 20.000 K. La «e» en su tipo espectral indica que es una estrella Be con emisiones variables de hidrógeno en su espectro, vinculadas con la presencia de un disco circunestelar en torno la estrella. Este disco está relacionado con la rápida velocidad de rotación de la estrella, de más de 310 km/s, que la lleva a completar una vuelta en menos de un día.La posición del disco, casi de perfil desde nuestra línea de visión, hace que Eta Centauri esté clasificada como una es"
"http://es.dbpedia.org/resource/Eta_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sjzm"
"http://es.dbpedia.org/resource/Eta_Centauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Eta_Centauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Centaurus"
"http://es.dbpedia.org/resource/Eta_Centauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Gamma_Cassiopeiae"
"http://es.dbpedia.org/resource/Eta_Centauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eta_Centauri"
"http://es.dbpedia.org/resource/Eta_Centauri","http://dbpedia.org/ontology/wikiPageID",1350774
"http://es.dbpedia.org/resource/Eta_Centauri","http://dbpedia.org/ontology/wikiPageRevisionID",120660219
"http://es.dbpedia.org/resource/Eta_Centauri","http://dbpedia.org/ontology/wikiPageLength",3397
"http://es.dbpedia.org/resource/Eta_Centauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eta_Centauri?oldid=120660219&ns=0"
"http://es.dbpedia.org/resource/Eta_Centauri","http://dbpedia.org/ontology/abstract","Eta Centauri (η Cen / HD 127973 / HR 5440)​ es una estrella en la constelación de Centaurus de magnitud aparente +2,33. Se encuentra a 310 años luz de distancia del Sistema Solar. Eta Centauri es una estrella blanco-azulada de la secuencia principal de tipo espectral B1.5Vne y cuya temperatura superficial es de aproximadamente 20.000 K. La «e» en su tipo espectral indica que es una estrella Be con emisiones variables de hidrógeno en su espectro, vinculadas con la presencia de un disco circunestelar en torno la estrella. Este disco está relacionado con la rápida velocidad de rotación de la estrella, de más de 310 km/s, que la lleva a completar una vuelta en menos de un día.La posición del disco, casi de perfil desde nuestra línea de visión, hace que Eta Centauri esté clasificada como una estrella con envoltura.​​ La luminosidad de Eta Centauri —teniendo en cuenta la radiación emitida en el ultravioleta— es de casi 6000 soles, con un radio unas 5 veces más grande que el radio solar.Tiene una masa comprendida entre 8,5 y 10,5 masas solares y una edad inferior a 20 millones de años.Es una estrella variable cuyo brillo oscila unas centésimas de magnitud con períodos múltiples de 18,6, 16,2, 13,5, 6,3 y 5,3 horas, clasificada como variable Gamma Cassiopeiae.Pertenece a la Asociación estelar Centaurus Superior-Lupus o UCL, grupo de estrellas masivas de tipo O y B con un origen común, que a su vez forma parte de la gran Asociación estelar de Scorpius-Centaurus.​"
"http://es.wikipedia.org/wiki/Eta_Centauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eta_Centauri"
