"subject","predicate","object"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://www.w3.org/2000/01/rdf-schema#label","3.º Regimiento Antiaéreo (o)"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://www.w3.org/2000/01/rdf-schema#comment","El 3.º Regimiento Antiaéreo (o) (Flak-Regiment. 3) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_antiaéreos_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1936"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1945"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3.º_Regimiento_Antiaéreo_(o)"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Politz"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Settin"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Eugen_Hesse"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Walter_Kathmann"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Gerhard_Konopatzki"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Friedrich_Niemann"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Helmut_Richter"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Ernst_Buffa"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Alfons_Luczny"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Eberhard_Ludwig_Grauert"
"http://es.dbpedia.org/resource/3.º_Regimiento_Antiaéreo_(o)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Ernst_Ziem"
