"subject","predicate","object"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://www.w3.org/2000/01/rdf-schema#label","(464381) 2016 AN185"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://www.w3.org/2000/01/rdf-schema#comment","(464381) 2016 AN185 es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de enero de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(464381)_2016_AN185"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/afelio",2.53979
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/anomalíaMedia",11.4129
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464380)_2016_AW184"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/argumentoPerihelio",330.507
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/excentricidad",0.125977
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/inclinación",6.46402
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/magnitudAbsoluta",18.3
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/nodoAscendente",131.005
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/perihelio",1.97148
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/periodoOrbitalSideral",1237.38
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/periodoRotación","días"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/semiejeMayor",2.25563
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464382)_2016_AC187"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://dbpedia.org/ontology/wikiPageID",7368933
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://dbpedia.org/ontology/wikiPageRevisionID",119434243
"http://es.dbpedia.org/resource/(464381)_2016_AN185","http://dbpedia.org/ontology/wikiPageLength",3986
