"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bobbi_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobbi_Baker"
"http://es.dbpedia.org/resource/Madea_Goes_to_Jail_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bobbi_Baker"
"http://es.dbpedia.org/resource/Madea_Goes_to_Jail_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bobbi_Baker"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/2000/01/rdf-schema#label","Bobbi Baker"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Bobbi Baker (1981, Raleigh, Carolina del Norte) es una actriz estadounidense que es conocida por su papel como Kiki en la comedia House of Payne. Recientemente tuvo un papel en la película Madea Goes to Jail."
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640wwr"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Raleigh_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobbi_Baker"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://es.dbpedia.org/property/cónyuge","Nate James"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://es.dbpedia.org/property/fechaDeNacimiento","--07-08"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://es.dbpedia.org/property/lugarDeNacimiento","Raleigh, Carolina del Norte,"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://es.dbpedia.org/property/nombreDeNacimiento","Bobbi Baker"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://dbpedia.org/ontology/wikiPageID",4477868
"http://es.dbpedia.org/resource/Bobbi_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",125433237
"http://es.dbpedia.org/resource/Bobbi_Baker","http://dbpedia.org/ontology/wikiPageLength",3687
"http://es.dbpedia.org/resource/Bobbi_Baker","http://dbpedia.org/ontology/birthName","Bobbi Baker"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bobbi_Baker?oldid=125433237&ns=0"
"http://es.dbpedia.org/resource/Bobbi_Baker","http://dbpedia.org/ontology/abstract","Bobbi Baker (1981, Raleigh, Carolina del Norte) es una actriz estadounidense que es conocida por su papel como Kiki en la comedia House of Payne. Recientemente tuvo un papel en la película Madea Goes to Jail."
