"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Belluzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de San Marino"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de San Marino"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino","http://dbpedia.org/ontology/wikiPageID",349407
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",116983698
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_San_Marino?oldid=116983698&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino"
