"subject","predicate","object"
"http://dbpedia.org/resource/Technology_Happy_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/THL"
"http://es.dbpedia.org/resource/THL","http://www.w3.org/2000/01/rdf-schema#label","THL"
"http://es.dbpedia.org/resource/THL","http://www.w3.org/2000/01/rdf-schema#comment","Technology Happy Life (ThL) es una marca de teléfonos inteligentes (smartphones), que forma parte de Shenzhen Hongjiayuan Communication Technology Ltd.​ Además de la venta de móviles en China, sus teléfonos son también vendido en muchos otros países del mundo, incluyendo Taiwán, India, la Unión Europea, Rusia, los Estados Unidos y Nigeria.​"
"http://es.dbpedia.org/resource/THL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1fpkj"
"http://es.dbpedia.org/resource/THL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_teléfonos_móviles"
"http://es.dbpedia.org/resource/THL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/THL"
"http://es.dbpedia.org/resource/THL","http://es.dbpedia.org/property/periodoDeVida",2002
"http://es.dbpedia.org/resource/THL","http://es.dbpedia.org/property/páginaWeb","http://en.thl.com.cn"
"http://es.dbpedia.org/resource/THL","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/THL","http://es.dbpedia.org/property/tipo","Smartphones"
"http://es.dbpedia.org/resource/THL","http://dbpedia.org/ontology/wikiPageID",6542112
"http://es.dbpedia.org/resource/THL","http://dbpedia.org/ontology/wikiPageRevisionID",119108747
"http://es.dbpedia.org/resource/THL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xatakandroid.com/moviles-android/thl-5000-analisis-del-smartphone-que-te-aguantara-mas-de-dos-dias"
"http://es.dbpedia.org/resource/THL","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.thl.com.cn"
"http://es.dbpedia.org/resource/THL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thlphone.com/"
"http://es.dbpedia.org/resource/THL","http://dbpedia.org/ontology/wikiPageLength",3991
"http://es.dbpedia.org/resource/THL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/THL?oldid=119108747&ns=0"
"http://es.dbpedia.org/resource/THL","http://dbpedia.org/ontology/abstract","Technology Happy Life (ThL) es una marca de teléfonos inteligentes (smartphones), que forma parte de Shenzhen Hongjiayuan Communication Technology Ltd.​ Además de la venta de móviles en China, sus teléfonos son también vendido en muchos otros países del mundo, incluyendo Taiwán, India, la Unión Europea, Rusia, los Estados Unidos y Nigeria.​"
"http://es.wikipedia.org/wiki/THL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/THL"
