"subject","predicate","object"
"http://dbpedia.org/resource/Cotton_effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_Cotton"
"http://es.dbpedia.org/resource/Efecto_Cotton","http://www.w3.org/2000/01/rdf-schema#label","Efecto Cotton"
"http://es.dbpedia.org/resource/Efecto_Cotton","http://www.w3.org/2000/01/rdf-schema#comment","El efecto Cotton es el cambio característico en la  y/o el  en la vecindad de una  de  de una sustancia. En una región de longitud de onda donde se absorbe la luz, la magnitud absoluta de la rotación óptica al principio varía rápidamente con la longitud de onda, cruza cero en los máximos de absorción y luego nuevamente varía rápidamente con la longitud de onda pero en la dirección opuesta. Este fenómeno fue descubierto en 1895 por el físico francés Aimé Cotton (1869-1951)."
"http://es.dbpedia.org/resource/Efecto_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1895"
"http://es.dbpedia.org/resource/Efecto_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisicoquímica"
"http://es.dbpedia.org/resource/Efecto_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polarización"
"http://es.dbpedia.org/resource/Efecto_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relativos_a_fenómenos_físicos"
"http://es.dbpedia.org/resource/Efecto_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1895"
"http://es.dbpedia.org/resource/Efecto_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_ópticos"
"http://es.dbpedia.org/resource/Efecto_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Efecto_Cotton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_Cotton"
"http://es.dbpedia.org/resource/Efecto_Cotton","http://dbpedia.org/ontology/wikiPageID",8797287
"http://es.dbpedia.org/resource/Efecto_Cotton","http://dbpedia.org/ontology/wikiPageRevisionID",117285018
"http://es.dbpedia.org/resource/Efecto_Cotton","http://dbpedia.org/ontology/wikiPageLength",1517
"http://es.dbpedia.org/resource/Efecto_Cotton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_Cotton?oldid=117285018&ns=0"
"http://es.dbpedia.org/resource/Efecto_Cotton","http://dbpedia.org/ontology/abstract","El efecto Cotton es el cambio característico en la  y/o el  en la vecindad de una  de  de una sustancia. En una región de longitud de onda donde se absorbe la luz, la magnitud absoluta de la rotación óptica al principio varía rápidamente con la longitud de onda, cruza cero en los máximos de absorción y luego nuevamente varía rápidamente con la longitud de onda pero en la dirección opuesta. Este fenómeno fue descubierto en 1895 por el físico francés Aimé Cotton (1869-1951). El efecto Cotton se denomina positivo si la rotación óptica aumenta primero a medida que la longitud de onda disminuye (como observó Cotton por primera vez), y negativo si la rotación disminuye primero.​ Una estructura de proteína como una lámina beta muestra un efecto Cotton negativo."
"http://es.wikipedia.org/wiki/Efecto_Cotton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_Cotton"
