"subject","predicate","object"
"http://es.dbpedia.org/resource/Ortolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ortolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ortolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ortolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ortolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ortolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ortolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ortolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ortolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ortolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ortolana","http://www.w3.org/2000/01/rdf-schema#label","Ortolana"
"http://es.dbpedia.org/resource/Ortolana","http://www.w3.org/2000/01/rdf-schema#comment","Beata Ortolana de Asís (siglo XII – Asís, antes de 1238) – beatificada por la Iglesia católica- fue mujer de Favarone Offreduccio y madre de santa Clara de Asís, de santa Inés de Asís y de Beatriz de Asís. Ella se unió al monasterio de San Damián, fundado por su hija Clara, tras quedar viuda de su marido. Su onomástica se celebra el 18 de agosto."
"http://es.dbpedia.org/resource/Ortolana","http://xmlns.com/foaf/0.1/name","Ortolana de Asís"
"http://es.dbpedia.org/resource/Ortolana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
