"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_bribonas","http://www.w3.org/2000/01/rdf-schema#label","Las bribonas"
"http://es.dbpedia.org/resource/Las_bribonas","http://www.w3.org/2000/01/rdf-schema#comment","Las bribonas es una zarzuela en un acto, dividido en cinco cuadros, con letra de Antonio Martínez Viérgol y música del maestro Rafael Calleja Gómez. Se estrenó con gran éxito en el Teatro Apolo de Madrid, el 10 de junio de 1908. Se clasifica como género ínfimo —una modalidad del género chico— por su breve duración y carácter picante.​"
"http://es.dbpedia.org/resource/Las_bribonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Rafael_Calleja_Gómez"
"http://es.dbpedia.org/resource/Las_bribonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_musicales"
"http://es.dbpedia.org/resource/Las_bribonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_1908"
"http://es.dbpedia.org/resource/Las_bribonas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_bribonas"
"http://es.dbpedia.org/resource/Las_bribonas","http://es.dbpedia.org/property/apellido","Gómez García"
"http://es.dbpedia.org/resource/Las_bribonas","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Las_bribonas","http://es.dbpedia.org/property/editorial","Ediciones Akal"
"http://es.dbpedia.org/resource/Las_bribonas","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Las_bribonas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Las_bribonas","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Las_bribonas","http://es.dbpedia.org/property/título","Diccionario Akal del teatro"
"http://es.dbpedia.org/resource/Las_bribonas","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Las_bribonas","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=Gyvrmz5K2toC&pg=PA356&dq=Las+bribonas+zarzuela&hl=es&ei=UXj2TKyyNoqusAPB46zwAQ&sa=X&oi=book_result&ct=result&resnum=8&ved=0CEQQ6AEwBw%23v=onepage&q=Las%20bribonas%20zarzuela&f=false"
"http://es.dbpedia.org/resource/Las_bribonas","http://dbpedia.org/ontology/wikiPageID",4270371
"http://es.dbpedia.org/resource/Las_bribonas","http://dbpedia.org/ontology/wikiPageRevisionID",118967394
"http://es.dbpedia.org/resource/Las_bribonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2007/06/22/cultura/1182532285.html"
"http://es.dbpedia.org/resource/Las_bribonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarzuelaoviedo.es/programas/prog_2008_las_bribonas.pdf"
"http://es.dbpedia.org/resource/Las_bribonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=Gyvrmz5K2toC&pg=PA356&dq=Las+bribonas+zarzuela&hl=es&ei=UXj2TKyyNoqusAPB46zwAQ&sa=X&oi=book_result&ct=result&resnum=8&ved=0CEQQ6AEwBw%23v=onepage&q=Las%20bribonas%20zarzuela&f=false"
"http://es.dbpedia.org/resource/Las_bribonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opusmusica.com/016/bribonas.html"
"http://es.dbpedia.org/resource/Las_bribonas","http://dbpedia.org/ontology/wikiPageLength",7148
"http://es.dbpedia.org/resource/Las_bribonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_bribonas?oldid=118967394&ns=0"
"http://es.dbpedia.org/resource/Las_bribonas","http://dbpedia.org/ontology/abstract","Las bribonas es una zarzuela en un acto, dividido en cinco cuadros, con letra de Antonio Martínez Viérgol y música del maestro Rafael Calleja Gómez. Se estrenó con gran éxito en el Teatro Apolo de Madrid, el 10 de junio de 1908. Se clasifica como género ínfimo —una modalidad del género chico— por su breve duración y carácter picante.​"
"http://es.wikipedia.org/wiki/Las_bribonas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_bribonas"
"http://es.dbpedia.org/resource/Las_Bribonas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_bribonas"
