"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leicester_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leicester_(Massachusetts)"
"http://es.dbpedia.org/resource/William_Henry_Crane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leicester_(Massachusetts)"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Leicester (Massachusetts)"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Leicester es un pueblo ubicado en el condado de Worcester en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 10.970 habitantes y una densidad poblacional de 171,97 personas por km².​"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v049"
"http://es.dbpedia.org/resource/Leicester_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
