"subject","predicate","object"
"http://es.dbpedia.org/resource/Comuna_Nororiental_(Neiva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Neiva.svg"
"http://es.dbpedia.org/resource/Comuna_Las_Palmas_(Neiva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Neiva.svg"
"http://es.dbpedia.org/resource/Comuna_Suroriental_(Neiva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Neiva.svg"
"http://es.dbpedia.org/resource/Comuna_Oriental_(Neiva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Neiva.svg"
"http://es.dbpedia.org/resource/Comuna_Sur_(Neiva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Neiva.svg"
"http://es.dbpedia.org/resource/Comuna_Central_(Neiva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Neiva.svg"
"http://es.dbpedia.org/resource/Comuna_Noroccidental_(Neiva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Neiva.svg"
"http://es.dbpedia.org/resource/Comuna_La_Floresta_(Neiva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Neiva.svg"
"http://es.dbpedia.org/resource/Comuna_Norte_(Neiva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Neiva.svg"
"http://es.dbpedia.org/resource/Comuna_Entre_Ríos_(Neiva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Neiva.svg"
