"subject","predicate","object"
"http://dbpedia.org/resource/Williamnagar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Williamnagar"
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/2000/01/rdf-schema#label","Williamnagar"
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/2000/01/rdf-schema#comment","Williamnagar es una localidad de la India, centro administrativo del distrito de East Garo Hills,en el estado de Megalaya."
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9rd"
"http://es.dbpedia.org/resource/Williamnagar","http://xmlns.com/foaf/0.1/name","Williamnagar"
"http://es.dbpedia.org/resource/Williamnagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Megalaya"
"http://es.dbpedia.org/resource/Williamnagar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Williamnagar"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/cp",794111
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/elevaciónMedia",276
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/mapaLoc","Megalaya"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/nombre","Williamnagar"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/nombreOficial","Williamnagar"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Williamnagar en Megalaya."
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/población",25653
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/prefijo",3658
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_East_Garo_Hills"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Megalaya"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Williamnagar","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Williamnagar","http://dbpedia.org/ontology/wikiPageID",4870875
"http://es.dbpedia.org/resource/Williamnagar","http://dbpedia.org/ontology/wikiPageRevisionID",120478250
"http://es.dbpedia.org/resource/Williamnagar","http://dbpedia.org/ontology/wikiPageLength",2298
"http://es.dbpedia.org/resource/Williamnagar","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Williamnagar","http://dbpedia.org/ontology/areaCode","3658"
"http://es.dbpedia.org/resource/Williamnagar","http://dbpedia.org/ontology/populationTotal",25653
"http://es.dbpedia.org/resource/Williamnagar","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Williamnagar","http://dbpedia.org/ontology/postalCode","794111"
"http://es.dbpedia.org/resource/Williamnagar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Williamnagar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Williamnagar","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Williamnagar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Williamnagar?oldid=120478250&ns=0"
"http://es.dbpedia.org/resource/Williamnagar","http://dbpedia.org/ontology/abstract","Williamnagar es una localidad de la India, centro administrativo del distrito de East Garo Hills,en el estado de Megalaya."
"http://es.wikipedia.org/wiki/Williamnagar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Williamnagar"
"http://es.dbpedia.org/resource/Distrito_de_East_Garo_Hills","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Williamnagar"
"http://es.dbpedia.org/resource/Distrito_de_East_Garo_Hills","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Williamnagar"
