"subject","predicate","object"
"http://dbpedia.org/ontology/order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/order","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isSpecializedBy"
"http://dbpedia.org/ontology/order","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P70"
"http://dbpedia.org/ontology/order","http://www.w3.org/2000/01/rdf-schema#label","διαταγή"
"http://dbpedia.org/ontology/order","http://www.w3.org/2000/01/rdf-schema#label","order (taxonomy)"
"http://dbpedia.org/ontology/order","http://www.w3.org/2000/01/rdf-schema#label","ordre (taxonomie)"
"http://dbpedia.org/ontology/order","http://www.w3.org/2000/01/rdf-schema#label","Ordnung"
"http://dbpedia.org/ontology/order","http://www.w3.org/2000/01/rdf-schema#label","目_(分類学)"
"http://dbpedia.org/ontology/order","http://www.w3.org/2000/01/rdf-schema#label","orde"
"http://dbpedia.org/ontology/order","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/ontology/order","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:order"
