"subject","predicate","object"
"http://es.dbpedia.org/resource/Coalición_Mundial_contra_la_Pena_de_Muerte","http://www.w3.org/2000/01/rdf-schema#label","Coalición Mundial contra la Pena de Muerte"
"http://es.dbpedia.org/resource/Coalición_Mundial_contra_la_Pena_de_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pena_de_muerte"
"http://es.dbpedia.org/resource/Coalición_Mundial_contra_la_Pena_de_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos"
"http://es.dbpedia.org/resource/Coalición_Mundial_contra_la_Pena_de_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Coalición_Mundial_contra_la_Pena_de_Muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coalición_Mundial_contra_la_Pena_de_Muerte"
"http://es.dbpedia.org/resource/Coalición_Mundial_contra_la_Pena_de_Muerte","http://dbpedia.org/ontology/wikiPageID",9605373
"http://es.dbpedia.org/resource/Coalición_Mundial_contra_la_Pena_de_Muerte","http://dbpedia.org/ontology/wikiPageRevisionID",130546196
"http://es.dbpedia.org/resource/Coalición_Mundial_contra_la_Pena_de_Muerte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcoalition.org"
"http://es.dbpedia.org/resource/Coalición_Mundial_contra_la_Pena_de_Muerte","http://dbpedia.org/ontology/wikiPageLength",3548
"http://es.dbpedia.org/resource/Coalición_Mundial_contra_la_Pena_de_Muerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coalición_Mundial_contra_la_Pena_de_Muerte?oldid=130546196&ns=0"
"http://es.wikipedia.org/wiki/Coalición_Mundial_contra_la_Pena_de_Muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coalición_Mundial_contra_la_Pena_de_Muerte"
