"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minaya"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/2000/01/rdf-schema#label","Minaya"
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/2000/01/rdf-schema#comment","Minaya es un municipio español situado al sureste de la península ibérica, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha. Se encuentra a 53 km. de la capital provincial y en 2019 contaba con 1.501 habitantes, según los datos oficiales del INE."
"http://es.dbpedia.org/resource/Minaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdxvb"
"http://es.dbpedia.org/resource/Minaya","http://xmlns.com/foaf/0.1/name","Minaya"
"http://es.dbpedia.org/resource/Minaya","http://xmlns.com/foaf/0.1/homepage","http://www.minaya.es"
"http://es.dbpedia.org/resource/Minaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Minaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Minaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_Levante:_Ruta_desde_Valencia"
"http://es.dbpedia.org/resource/Minaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minaya"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/alcalde","José Luis Díaz Villodre"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/alcalde","Fernando Navarro Díaz"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/alcalde","Juan José Grande González"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/alcalde","Ernesto Javier Ballesteros Tébar"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/alcalde","Juan José Grande Gonzalez"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/alcalde","Justiniano Muñoz Sánchez"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/alcalde","Joaquín Villodre Durán"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/alcalde","María Llanos Casas Carretero"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/alcaldeAño",2017
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/altitud",753
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/bandera","BanderaMinaya.jpg"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/codMunicipio",48
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/codProvincia",2
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Mancha_Alta_Albaceteña"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/cp",2620
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/distancia",53
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/escudo","Escudo_de_Minaya.svg"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/gentilicio","minayero, -a"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/imagen","Parador.jpg"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancha_Júcar-Centro"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/mapaLoc","Albacete"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/nombre","Minaya"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/La_Roda_(Albacete)"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/patrón","Beato Alonso Pacheco"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/pieDeImagen","Parador de Minaya"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/prefijo",967
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/superficie",6983
"http://es.dbpedia.org/resource/Minaya","http://es.dbpedia.org/property/web","http://www.minaya.es"
"http://es.dbpedia.org/resource/Minaya","http://dbpedia.org/ontology/wikiPageID",246767
"http://es.dbpedia.org/resource/Minaya","http://dbpedia.org/ontology/wikiPageRevisionID",127645697
"http://es.dbpedia.org/resource/Minaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dGvmF5ArLBM"
"http://es.dbpedia.org/resource/Minaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotosminaya.es/"
"http://es.dbpedia.org/resource/Minaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minaya.es"
"http://es.dbpedia.org/resource/Minaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minaya.es/arquitecturarural/"
"http://es.dbpedia.org/resource/Minaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Rosa_de_los_vientos.svg%7C75x75px"
