"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://www.w3.org/2000/01/rdf-schema#label","Abdul Qader Bedil"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://www.w3.org/2000/01/rdf-schema#comment","Abul Ma'āni Mirzā Abdul-Qāder Bedil o Mawlānā Abul Ma'āni Abdul Qader Bedil (en persa: ابوالمعانی میرزا عبدالقادر بیدل), (1720-1642) fue un poeta y sufí nacido en Azimabad (hoy Patna, India); su familia perteneció a la tribu Uzbeko​​​​ en Balh (Afganistán). Acordado de otras fuentes, nació en Khwaja Rawash, un área de la provincia de Kabul en Afganistán. Su tumba, llamada Bagh-e-Bedil (Jardín de Bedil) está situado en la ruta Mathura en Delhi."
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mr3n"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_persa"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Afganistán"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uzbekos"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdul_Qader_Bedil"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://dbpedia.org/ontology/wikiPageID",605760
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://dbpedia.org/ontology/wikiPageRevisionID",110690199
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualafghans.com/culture/poetry/bedil/"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://dbpedia.org/ontology/wikiPageLength",2658
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdul_Qader_Bedil?oldid=110690199&ns=0"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://dbpedia.org/ontology/abstract","Abul Ma'āni Mirzā Abdul-Qāder Bedil o Mawlānā Abul Ma'āni Abdul Qader Bedil (en persa: ابوالمعانی میرزا عبدالقادر بیدل), (1720-1642) fue un poeta y sufí nacido en Azimabad (hoy Patna, India); su familia perteneció a la tribu Uzbeko​​​​ en Balh (Afganistán). Acordado de otras fuentes, nació en Khwaja Rawash, un área de la provincia de Kabul en Afganistán. Su tumba, llamada Bagh-e-Bedil (Jardín de Bedil) está situado en la ruta Mathura en Delhi. Escribió poesía y prosa en Dari o Persa. Es considerado uno de los fundadores y uno de los grandes poetas de la Escuela de Poesía India y su único estilo que usa es el Persa. Algunos escritores como  y Muhammad Iqbal fueron influenciados. Es famoso en Afganistán y Asia Central que en Irán o en India, debido al estilo del lenguaje y que las expresiones usadas en sus poemas son más comprensibles para los Afganos hablantes de Dari y es figura culta entre Tayiks. En hecho fue el primer ministro de Tayikistán quién visitó en agosto de 2006 y que puntualizó oficialmente renovar su tumba en lo que hasta ahora se encuentra en estado de negligencia. Un famoso de Bedil escribió: ""Bedil az kulfat-e-shikasht mun'aal Bazm-e-hasti dukaan-e-shishagar ast"" (""Bedil se lamenta no por sus pérdidas, esta parte es vida, es después toda ayuda en una tienda de vidrios"")."
"http://es.dbpedia.org/resource/Abdul_qader_bedil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdul_Qader_Bedil"
"http://dbpedia.org/resource/Abdul-Qādir_Bedil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdul_Qader_Bedil"
"http://es.wikipedia.org/wiki/Abdul_Qader_Bedil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdul_Qader_Bedil"
