"subject","predicate","object"
"http://dbpedia.org/resource/Hofbauer_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_de_Hofbauer"
"http://es.dbpedia.org/resource/Célula_de_Hofbauer","http://www.w3.org/2000/01/rdf-schema#label","Célula de Hofbauer"
"http://es.dbpedia.org/resource/Célula_de_Hofbauer","http://www.w3.org/2000/01/rdf-schema#comment","Las células de Hofbauer son células ovaladas encontradas en la placenta dentro de la luz de las vellosidades coriónicas. Se cree que tienen propiedades de macrófagos y lo más probable es que estén involucradas en la prevención de la transmisión de patógenos desde la madre a su feto—conocido como transmisión vertical.​ Son células también involucradas en la reestructuración del estroma placentario con el fin de asegurar la plasticidad requerida durante el desarrollo de las vellosidades coriónicas.​"
"http://es.dbpedia.org/resource/Célula_de_Hofbauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg46q"
"http://es.dbpedia.org/resource/Célula_de_Hofbauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_en_anatomía"
"http://es.dbpedia.org/resource/Célula_de_Hofbauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histología_animal"
"http://es.dbpedia.org/resource/Célula_de_Hofbauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Célula_de_Hofbauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_de_Hofbauer"
"http://es.dbpedia.org/resource/Célula_de_Hofbauer","http://dbpedia.org/ontology/wikiPageID",1449549
"http://es.dbpedia.org/resource/Célula_de_Hofbauer","http://dbpedia.org/ontology/wikiPageRevisionID",119298689
"http://es.dbpedia.org/resource/Célula_de_Hofbauer","http://dbpedia.org/ontology/wikiPageLength",4063
"http://es.dbpedia.org/resource/Célula_de_Hofbauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_de_Hofbauer?oldid=119298689&ns=0"
"http://es.dbpedia.org/resource/Célula_de_Hofbauer","http://dbpedia.org/ontology/abstract","Las células de Hofbauer son células ovaladas encontradas en la placenta dentro de la luz de las vellosidades coriónicas. Se cree que tienen propiedades de macrófagos y lo más probable es que estén involucradas en la prevención de la transmisión de patógenos desde la madre a su feto—conocido como transmisión vertical.​ Son células también involucradas en la reestructuración del estroma placentario con el fin de asegurar la plasticidad requerida durante el desarrollo de las vellosidades coriónicas.​"
"http://es.dbpedia.org/resource/Celula_de_Hofbauer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_de_Hofbauer"
"http://es.wikipedia.org/wiki/Célula_de_Hofbauer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_de_Hofbauer"
