"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Brest-Bretagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1937"
"http://es.dbpedia.org/resource/Aeropuerto_de_Beauvais-Tillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1937"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stavanger-Sola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1937"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1937","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos inaugurados en 1937"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1937","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos inaugurados en 1937"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1937","http://dbpedia.org/ontology/wikiPageID",6873391
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1937","http://dbpedia.org/ontology/wikiPageRevisionID",82733382
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1937","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_inaugurados_en_1937?oldid=82733382&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Adana_Şakirpaşa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1937"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aviñón-Provenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1937"
