"subject","predicate","object"
"http://es.dbpedia.org/resource/Synthronon","http://www.w3.org/2000/01/rdf-schema#label","Synthronon"
"http://es.dbpedia.org/resource/Synthronon","http://www.w3.org/2000/01/rdf-schema#comment","El synthronon es el término en griego que designa al banco semicircular que en las iglesias paleocristianas (siglo V en adelante) se encuentra en el ábside o detrás de este, tras la plataforma elevada en la que se ubica el altar. Está reservado para el clero y puede tener varias alturas, en cuyo caso solo se usaba la más alta. Habitualmente tenían un pasaje subterráneo en el muro del ábside, cuya función es discutida. Es el caso de las iglesias de Santa Irene o a Santo Juan en Éfeso. En las iglesias episcopales, la cathedra del obispo está ubicada elevada en el centro del synthronon, situado al obispo en medio del clero como Cristo en medio de los apóstoles."
"http://es.dbpedia.org/resource/Synthronon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa"
"http://es.dbpedia.org/resource/Synthronon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Synthronon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_primitivo"
"http://es.dbpedia.org/resource/Synthronon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synthronon"
"http://es.dbpedia.org/resource/Synthronon","http://dbpedia.org/ontology/wikiPageID",7669086
"http://es.dbpedia.org/resource/Synthronon","http://dbpedia.org/ontology/wikiPageRevisionID",127344197
"http://es.dbpedia.org/resource/Synthronon","http://dbpedia.org/ontology/wikiPageLength",1924
"http://es.dbpedia.org/resource/Synthronon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Synthronon?oldid=127344197&ns=0"
"http://es.dbpedia.org/resource/Synthronon","http://dbpedia.org/ontology/abstract","El synthronon es el término en griego que designa al banco semicircular que en las iglesias paleocristianas (siglo V en adelante) se encuentra en el ábside o detrás de este, tras la plataforma elevada en la que se ubica el altar. Está reservado para el clero y puede tener varias alturas, en cuyo caso solo se usaba la más alta. Habitualmente tenían un pasaje subterráneo en el muro del ábside, cuya función es discutida. Es el caso de las iglesias de Santa Irene o a Santo Juan en Éfeso. En las iglesias episcopales, la cathedra del obispo está ubicada elevada en el centro del synthronon, situado al obispo en medio del clero como Cristo en medio de los apóstoles."
"http://es.wikipedia.org/wiki/Synthronon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Synthronon"
"http://dbpedia.org/resource/Synthronon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synthronon"
