"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Atahualpa_-_Ibarra","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Atahualpa - Ibarra"
"http://es.dbpedia.org/resource/Aeropuerto_Atahualpa_-_Ibarra","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Atahualpa fue el aeropuerto de la ciudad de Ibarra (Ecuador) hasta 2012 donde se hizo su cierre. Fue llamado así por homenaje al rey inca Atahualpa."
"http://es.dbpedia.org/resource/Aeropuerto_Atahualpa_-_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ecuador"
"http://es.dbpedia.org/resource/Aeropuerto_Atahualpa_-_Ibarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Atahualpa_-_Ibarra"
"http://es.dbpedia.org/resource/Aeropuerto_Atahualpa_-_Ibarra","http://dbpedia.org/ontology/wikiPageID",6145018
"http://es.dbpedia.org/resource/Aeropuerto_Atahualpa_-_Ibarra","http://dbpedia.org/ontology/wikiPageRevisionID",119078637
"http://es.dbpedia.org/resource/Aeropuerto_Atahualpa_-_Ibarra","http://dbpedia.org/ontology/wikiPageLength",1200
"http://es.dbpedia.org/resource/Aeropuerto_Atahualpa_-_Ibarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Atahualpa_-_Ibarra?oldid=119078637&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Atahualpa_-_Ibarra","http://dbpedia.org/ontology/abstract","El Aeropuerto Atahualpa fue el aeropuerto de la ciudad de Ibarra (Ecuador) hasta 2012 donde se hizo su cierre. Fue llamado así por homenaje al rey inca Atahualpa."
"http://dbpedia.org/resource/Atahualpa_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Atahualpa_-_Ibarra"
"http://es.wikipedia.org/wiki/Aeropuerto_Atahualpa_-_Ibarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Atahualpa_-_Ibarra"
"http://es.dbpedia.org/resource/Aeropuerto_Atahualpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Atahualpa_-_Ibarra"
