"subject","predicate","object"
"http://es.dbpedia.org/resource/Because_of_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson","http://www.w3.org/2000/01/rdf-schema#label","Canciones escritas por Kelly Clarkson"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones escritas por Kelly Clarkson"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kelly_Clarkson"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson","http://dbpedia.org/ontology/wikiPageID",6835021
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson","http://dbpedia.org/ontology/wikiPageRevisionID",81121353
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_escritas_por_Kelly_Clarkson?oldid=81121353&ns=14"
"http://es.dbpedia.org/resource/Miss_Independent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson"
"http://es.dbpedia.org/resource/Sober_(canción_de_Kelly_Clarkson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson"
"http://es.dbpedia.org/resource/Behind_These_Hazel_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson"
"http://es.dbpedia.org/resource/Don't_Waste_Your_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson"
"http://es.dbpedia.org/resource/Never_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson"
"http://es.dbpedia.org/resource/Already_Gone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson"
"http://es.dbpedia.org/resource/Catch_My_Breath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kelly_Clarkson"
