"subject","predicate","object"
"http://es.dbpedia.org/resource/Maranta","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Zingiberidae"
"http://es.dbpedia.org/resource/Maranta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Zingiberidae"
"http://es.dbpedia.org/resource/Bromeliales","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Zingiberidae"
"http://es.dbpedia.org/resource/Bromeliales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Zingiberidae"
"http://es.dbpedia.org/resource/Strelitzia_nicolai","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Zingiberidae"
"http://es.dbpedia.org/resource/Strelitzia_nicolai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Zingiberidae"
"http://es.dbpedia.org/resource/Zingiberidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zingiberidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zingiberidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Zingiberidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zingiberidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zingiberidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zingiberidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zingiberidae","http://www.w3.org/2000/01/rdf-schema#label","Zingiberidae"
"http://es.dbpedia.org/resource/Zingiberidae","http://www.w3.org/2000/01/rdf-schema#comment","Zingiberidae es una sub-clase de Liliopsida, que incluye dos órdenes y 9 familias de plantas, con un total de unas 4000 especies. Son plantas herbáceas, habitualmente terrestres o epífitas, y excepcionalmente arbóreas. Presentan hojas alternas, ocasionalmente todas basales. Sus flores forman inflorescencias con brácteas de colores vivos. El perianto muestra tres sépalos —libres o connados— siempre diferentes a los pétalos; estos suelen ser tres, y pueden aparecer libres o soldados. Son invariablemente hermafroditas, aunque algunas resultan unisexuales funcionalmente."
"http://es.dbpedia.org/resource/Zingiberidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ngyk"
"http://es.dbpedia.org/resource/Zingiberidae","http://xmlns.com/foaf/0.1/name","Zingiberidae"
"http://es.dbpedia.org/resource/Zingiberidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zingiberidae"
"http://es.dbpedia.org/resource/Zingiberidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zingiberidae"
"http://es.dbpedia.org/resource/Zingiberidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Zingiberidae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Zingiberidae","http://es.dbpedia.org/property/imageCaption","Flor de Ginger"
"http://es.dbpedia.org/resource/Zingiberidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Zingiberidae","http://es.dbpedia.org/property/name","Zingiberidae"
"http://es.dbpedia.org/resource/Zingiberidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
