"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dragon_Fall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragon_Fall"
"http://es.dbpedia.org/resource/Dragon_Fall","http://www.w3.org/2000/01/rdf-schema#label","Dragon Fall"
"http://es.dbpedia.org/resource/Dragon_Fall","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Fall es una serie española de historietas que son una parodia de la serie de manga y anime Dragon Ball. Fue dibujada por los autores españoles Nacho Fernández y Álvaro López para Mambo Kingz Ediciones a partir de 1993. El estilo de dibujo de DF ha evolucionado a lo largo de la serie, manteniéndose al principio fiel a Akira Toriyama, para después evolucionar en tramas que se alejan mucho del argumento de la serie original (aunque parodiando a todos sus personajes)."
"http://es.dbpedia.org/resource/Dragon_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/Dragon_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parodias"
"http://es.dbpedia.org/resource/Dragon_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_cómica"
"http://es.dbpedia.org/resource/Dragon_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragon_Ball"
"http://es.dbpedia.org/resource/Dragon_Fall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Fall"
"http://es.dbpedia.org/resource/Dragon_Fall","http://dbpedia.org/ontology/wikiPageID",2928456
"http://es.dbpedia.org/resource/Dragon_Fall","http://dbpedia.org/ontology/wikiPageRevisionID",123120604
"http://es.dbpedia.org/resource/Dragon_Fall","http://dbpedia.org/ontology/wikiPageLength",7092
"http://es.dbpedia.org/resource/Dragon_Fall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragon_Fall?oldid=123120604&ns=0"
"http://es.dbpedia.org/resource/Dragon_Fall","http://dbpedia.org/ontology/abstract","Dragon Fall es una serie española de historietas que son una parodia de la serie de manga y anime Dragon Ball. Fue dibujada por los autores españoles Nacho Fernández y Álvaro López para Mambo Kingz Ediciones a partir de 1993. El estilo de dibujo de DF ha evolucionado a lo largo de la serie, manteniéndose al principio fiel a Akira Toriyama, para después evolucionar en tramas que se alejan mucho del argumento de la serie original (aunque parodiando a todos sus personajes)."
