"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Queñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Queñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Queñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Queñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Queñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Queñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Queñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Queñi","http://www.w3.org/2000/01/rdf-schema#label","Lago Queñi"
"http://es.dbpedia.org/resource/Lago_Queñi","http://www.w3.org/2000/01/rdf-schema#comment","Queñi es un lago ubicado en el departamento Lácar de la provincia del Neuquén, Argentina. Se encuentra a solo 10 km de la frontera con Chile y a 60 km de la localidad de San Martín de los Andes,​ por la ruta provincial Nº 48 que lleva al paso internacional Hua Hum. Está controlado por la Administración de Parques Nacionales y forma parte del Parque nacional Lanín, la única población estable es el guardaparques quien habita una cabaña de madera."
"http://es.dbpedia.org/resource/Lago_Queñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lácar"
"http://es.dbpedia.org/resource/Lago_Queñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Lago_Queñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Lago_Queñi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Queñi"
"http://es.dbpedia.org/resource/Lago_Queñi","http://es.dbpedia.org/property/afluentes","río Queñi, arroyo Acoi, arroyo Cachin"
"http://es.dbpedia.org/resource/Lago_Queñi","http://es.dbpedia.org/property/altitud",840
"http://es.dbpedia.org/resource/Lago_Queñi","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Collón_Curá"
"http://es.dbpedia.org/resource/Lago_Queñi","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Queñi","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Lago_Queñi","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Lácar"
"http://es.dbpedia.org/resource/Lago_Queñi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Patagonia_argentina"
"http://es.dbpedia.org/resource/Lago_Queñi","http://es.dbpedia.org/property/tipo","glaciario"
"http://es.dbpedia.org/resource/Lago_Queñi","http://es.dbpedia.org/property/efluentes","río Chachín"
"http://es.dbpedia.org/resource/Lago_Queñi","http://dbpedia.org/ontology/wikiPageID",2949520
"http://es.dbpedia.org/resource/Lago_Queñi","http://dbpedia.org/ontology/wikiPageRevisionID",120404836
"http://es.dbpedia.org/resource/Lago_Queñi","http://dbpedia.org/ontology/wikiPageLength",2591
"http://es.dbpedia.org/resource/Lago_Queñi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lago_Queñi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Queñi?oldid=120404836&ns=0"
"http://es.dbpedia.org/resource/Lago_Queñi","http://dbpedia.org/ontology/abstract","Queñi es un lago ubicado en el departamento Lácar de la provincia del Neuquén, Argentina. Se encuentra a solo 10 km de la frontera con Chile y a 60 km de la localidad de San Martín de los Andes,​ por la ruta provincial Nº 48 que lleva al paso internacional Hua Hum. Está controlado por la Administración de Parques Nacionales y forma parte del Parque nacional Lanín, la única población estable es el guardaparques quien habita una cabaña de madera. En época de turismo estival, se permite el acampe en la zona determinada con ese propósito. Muy próximo al lago, a 4 km, se encuentra las termas de Queñi, cuyas aguas fluyen a 35 °C. Sus afluentes son el  y el río Chachín."
"http://es.wikipedia.org/wiki/Lago_Queñi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Queñi"
"http://es.dbpedia.org/resource/Lago_Queni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Queñi"
