"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heavy_(álbum_de_Bin-Jip)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://www.w3.org/2000/01/rdf-schema#label","Heavy (álbum de Bin-Jip)"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://www.w3.org/2000/01/rdf-schema#comment","Heavy es el segundo álbum de estudio de Bin-Jip."
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://xmlns.com/foaf/0.1/homepage","http://bin-jip.hu/"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_trip_hop"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_experimental"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heavy_(álbum_de_Bin-Jip)"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Enter_(álbum_de_Bin-Jip)"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bin-Jip_(banda)"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/discográfica","Lab6, Whereabouts Records"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/duración","3547.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_jazz"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/lanzamiento","Diciembre de 2014"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/length","420.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/length","316.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/length","352.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/length","354.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/length","308.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Heavy_(álbum_de_Bin-Jip)","http://es.dbpedia.org/property/nombre","Heavy"
