"subject","predicate","object"
"http://es.dbpedia.org/resource/Lloyd_C.Douglas","http://www.w3.org/2000/01/rdf-schema#label","Lloyd C.Douglas"
"http://es.dbpedia.org/resource/Lloyd_C.Douglas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w4q"
"http://es.dbpedia.org/resource/Lloyd_C.Douglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lloyd_C.Douglas"
"http://es.dbpedia.org/resource/Lloyd_C.Douglas","http://dbpedia.org/ontology/wikiPageID",7790346
"http://es.dbpedia.org/resource/Lloyd_C.Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",96997787
"http://es.dbpedia.org/resource/Lloyd_C.Douglas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lloyd_C._Douglas"
"http://es.dbpedia.org/resource/Lloyd_C.Douglas","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Lloyd_C.Douglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lloyd_C.Douglas?oldid=96997787&ns=0"
"http://es.dbpedia.org/resource/Magnificent_Obsession","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lloyd_C.Douglas"
"http://es.wikipedia.org/wiki/Lloyd_C.Douglas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lloyd_C.Douglas"
