"subject","predicate","object"
"http://dbpedia.org/resource/Réans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Réans"
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/2000/01/rdf-schema#label","Réans"
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/2000/01/rdf-schema#comment","Réans  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Cazaubon."
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrt3c"
"http://es.dbpedia.org/resource/Réans","http://xmlns.com/foaf/0.1/name","Réans"
"http://es.dbpedia.org/resource/Réans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Réans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Réans"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/códigoPostal",32800
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/dirigentesNombres","Yvan Saint Martin"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/elevaciónAlta",186
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/elevaciónBaja",108
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/elevaciónMedia",136
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/nombre","Réans"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/población",257
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/superficie",1231
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazaubon"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Condom"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Réans","http://dbpedia.org/ontology/wikiPageID",1536674
"http://es.dbpedia.org/resource/Réans","http://dbpedia.org/ontology/wikiPageRevisionID",120363683
"http://es.dbpedia.org/resource/Réans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Réans","http://dbpedia.org/ontology/wikiPageLength",1865
"http://es.dbpedia.org/resource/Réans","http://dbpedia.org/ontology/populationTotal",257
"http://es.dbpedia.org/resource/Réans","http://dbpedia.org/ontology/postalCode","32800"
"http://es.dbpedia.org/resource/Réans","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Réans","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Réans","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Réans","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Réans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Réans?oldid=120363683&ns=0"
"http://es.dbpedia.org/resource/Réans","http://dbpedia.org/ontology/abstract","Réans  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Cazaubon."
"http://es.dbpedia.org/resource/Reans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Réans"
"http://es.wikipedia.org/wiki/Réans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Réans"
