"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Lorenzo_Palmireno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Lorenzo_Palmireno"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Palmireno","http://www.w3.org/2000/01/rdf-schema#label","Juan Lorenzo Palmireno"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Palmireno","http://www.w3.org/2000/01/rdf-schema#comment","Juan Lorenzo Palmireno (Alcañiz 1524 - Valencia, 1579), nacido Juan Lorenzo Roca Alcañiz, (Teruel),​ fue un dramaturgo, pedagogo y humanista español."
"http://es.dbpedia.org/resource/Juan_Lorenzo_Palmireno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01347zw4"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Palmireno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Palmireno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Palmireno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Aragón"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Palmireno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcañizanos"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Palmireno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Palmireno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Palmireno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVI"
