"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfonso_Toribio_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez"
"http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Toribio Gutiérrez"
"http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso José Toribio Gutiérrez (Panes, Asturias, 7 de agosto de 1948) arquitecto asturiano, decano-presidente de su colegio profesional en la región​ y presidente de la asociación  de Oviedo.​"
"http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Peñamellera_Baja"
"http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Asturias"
"http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Toribio_Gutiérrez"
"http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",4245795
"http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",128024020
"http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.lavozdeasturias.es/html/556750.html"
"http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",2883
"http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Toribio_Gutiérrez?oldid=128024020&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez","http://dbpedia.org/ontology/abstract","Alfonso José Toribio Gutiérrez (Panes, Asturias, 7 de agosto de 1948) arquitecto asturiano, decano-presidente de su colegio profesional en la región​ y presidente de la asociación  de Oviedo.​"
"http://es.dbpedia.org/resource/Alfonso_Toribio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Toribio_Gutiérrez"
