"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Richmond_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)"
"http://dbpedia.org/resource/Rockingham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Rockingham (Carolina del Norte)"
"http://es.dbpedia.org/resource/Rockingham_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Rockingham es una ciudad ubicada en el condado de Richmond en el estado estadounidense de Carolina del Norte. Es sede del condado de Richmond. La localidad en el año 2000, tenía una población de 9.672 habitantes en una superficie de 19 km², con una densidad poblacional de 512,3 personas por km².​"
