"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco"
"http://es.dbpedia.org/resource/Universidad_de_La_Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco"
"http://es.dbpedia.org/resource/Categoría:Universidades_con_sede_en_Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_de_Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Temuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco"
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Temuco"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Temuco"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Temuco"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco","http://dbpedia.org/ontology/wikiPageID",6597939
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco","http://dbpedia.org/ontology/wikiPageRevisionID",95395062
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Temuco?oldid=95395062&ns=14"
