"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ménessaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ménessaire"
"http://dbpedia.org/resource/Ménessaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ménessaire"
"http://es.dbpedia.org/resource/Ménessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ménessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ménessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ménessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ménessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ménessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ménessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ménessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ménessaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ménessaire","http://www.w3.org/2000/01/rdf-schema#label","Ménessaire"
"http://es.dbpedia.org/resource/Ménessaire","http://www.w3.org/2000/01/rdf-schema#comment","Ménessaire  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Liernais."
"http://es.dbpedia.org/resource/Ménessaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfth9"
"http://es.dbpedia.org/resource/Ménessaire","http://xmlns.com/foaf/0.1/name","Ménessaire"
"http://es.dbpedia.org/resource/Ménessaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Ménessaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ménessaire"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/dirigentesNombres","André Legros"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/elevaciónAlta",721
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/elevaciónBaja",393
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/nombre","Ménessaire"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/población",88
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Liernais"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beaune"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Liernais"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Ménessaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
