"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Teresa_Linares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Teresa_Linares"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/2000/01/rdf-schema#label","María Teresa Linares"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/2000/01/rdf-schema#comment","Prestigiosa musicóloga cubana nacida en La Habana el 14 de agosto de 1920. Especialista en la música , ha escrito numerosos libros sobre el tema. Ostenta el título de Doctora en Ciencias del Arte, Investigadora Titular Emérita de la Academia de Ciencias de Cuba . Ha producido discos de música popular cubana, entre ellos a ""Mongo"" Rives, al que llamó El rey del Suco Suco al igual que ha participado en diversos documentales sobre el tema, donde lo promueve ."
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://xmlns.com/foaf/0.1/name","María Teresa Linares"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Cuba"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Teresa_Linares"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://es.dbpedia.org/property/cónyuge","Argeliers Leon"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://es.dbpedia.org/property/hijos","Andres Leon, Regina Leon, Elena Leon"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://es.dbpedia.org/property/lugarDeNacimiento",", La Habana"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://es.dbpedia.org/property/nacionalidad","cubana"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://es.dbpedia.org/property/nombre","María Teresa Linares"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://es.dbpedia.org/property/ocupación","Musicóloga, Escritora"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://dbpedia.org/ontology/wikiPageID",648189
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://dbpedia.org/ontology/wikiPageRevisionID",128396514
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110324045900/http:/www.musica.cult.cu/"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/María_Teresa_Linares__Person__1"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Musicóloga"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Teresa_Linares?oldid=128396514&ns=0"
"http://es.dbpedia.org/resource/María_Teresa_Linares","http://dbpedia.org/ontology/abstract","Prestigiosa musicóloga cubana nacida en La Habana el 14 de agosto de 1920. Especialista en la música , ha escrito numerosos libros sobre el tema. Ostenta el título de Doctora en Ciencias del Arte, Investigadora Titular Emérita de la Academia de Ciencias de Cuba . Ha producido discos de música popular cubana, entre ellos a ""Mongo"" Rives, al que llamó El rey del Suco Suco al igual que ha participado en diversos documentales sobre el tema, donde lo promueve ."
"http://es.dbpedia.org/resource/Maria_Teresa_Linares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Linares"
