"subject","predicate","object"
"http://dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elba_Fahsbender"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/2000/01/rdf-schema#label","Elba Fahsbender"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/2000/01/rdf-schema#comment","Elba Mercedes Fahsbender Merino (nacida en Piura, 29 de diciembre de 1991), es una reina de belleza y estudiante de administración de la UDEP, electa Miss Perú Mundo tras participar en el certamen de Miss Perú para representar al Perú en el Miss Mundo 2013.,​​ y también representante de Perú en el Miss Tierra 2014. Elba Fahsbender representa a Perú en el Miss Tierra 2014 en Filipinas. A mediados del 2014, ingresa al programa de competencias peruano ; en el rol de modelo."
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3knfl"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://xmlns.com/foaf/0.1/name","Elba Fahsbender"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://xmlns.com/foaf/0.1/givenName","Elba Mercedes Fahsbender Merino"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Reina_Hispanoamericana"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piuranos"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misses_de_Perú"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_Perú"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Piura"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elba_Fahsbender"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Piura"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://es.dbpedia.org/property/colorDeCabello","castaño claro"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://es.dbpedia.org/property/colorDeOjos","caramelo"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_Mundo_2013"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_Tierra_2014"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://es.dbpedia.org/property/competencias","Reinado Panamericano de la caña de Azúcar 2012"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Reina_Hispanoamericana_2012"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://es.dbpedia.org/property/fechaDeNacimiento","--12-29"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://es.dbpedia.org/property/lugarDeNacimiento","Piura, Perú"
"http://es.dbpedia.org/resource/Elba_Fahsbender","http://es.dbpedia.org/property/nombre","Elba Fahsbender"
