"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienal_de_venecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bienal_de_Venecia"
"http://dbpedia.org/resource/Venise,_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bienal_de_Venecia"
"http://es.dbpedia.org/resource/Maurice_Xhrouet","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Bienal_de_Venecia"
"http://es.wikipedia.org/wiki/Bienal_de_Venecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bienal_de_Venecia"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bienal_de_Venecia"
"http://es.dbpedia.org/resource/Hans_Hartung","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Bienal_de_Venecia"
"http://es.dbpedia.org/resource/Joan_Miró","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Bienal_de_Venecia"
"http://es.dbpedia.org/resource/León_Ferrari","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Bienal_de_Venecia"
"http://es.dbpedia.org/resource/Farshid_Moussavi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Bienal_de_Venecia"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://www.w3.org/2000/01/rdf-schema#label","Bienal de Venecia"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://www.w3.org/2000/01/rdf-schema#comment","Bienal de Venecia es una fundación cultural con sede en la ciudad de Venecia y subvencionada por el gobierno italiano. Desde 1895 cada dos años organiza la Exposición Internacional de Arte de Venecia, conocida como Bienal de Arte de Venecia, considerada en su género, la más importante de Italia y una de las más relevantes del mundo.​ Además organiza otras exposiciones, centradas en la música, el cine, el teatro, la arquitectura y la danza.​"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r_f0"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienales_de_arte"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Italia"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bienal_de_Venecia"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://es.dbpedia.org/property/frecuencia","http://es.dbpedia.org/resource/Bienal_(artes)"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://es.dbpedia.org/property/imagen","Giardini 2007.jpg"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://es.dbpedia.org/property/nombre","Bienal de Venecia"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://es.dbpedia.org/property/primero",1895
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://es.dbpedia.org/property/sitioWeb","https://www.labiennale.org/it"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://es.dbpedia.org/property/tamañoDeImagen",320
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://dbpedia.org/ontology/wikiPageID",9337211
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://dbpedia.org/ontology/wikiPageRevisionID",129734422
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.labiennale.org/it"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://universes-in-universe.org/esp/bien/bienal_venecia"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labiennale.org/"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://dbpedia.org/ontology/wikiPageLength",15947
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bienal_de_Venecia?oldid=129734422&ns=0"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://dbpedia.org/ontology/abstract","Bienal de Venecia es una fundación cultural con sede en la ciudad de Venecia y subvencionada por el gobierno italiano. Desde 1895 cada dos años organiza la Exposición Internacional de Arte de Venecia, conocida como Bienal de Arte de Venecia, considerada en su género, la más importante de Italia y una de las más relevantes del mundo.​ Además organiza otras exposiciones, centradas en la música, el cine, el teatro, la arquitectura y la danza.​"
"http://es.dbpedia.org/resource/Shin_Takamatsu","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Bienal_de_Venecia"
"http://es.dbpedia.org/resource/Günther_Uecker","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Bienal_de_Venecia"
