"subject","predicate","object"
"http://es.dbpedia.org/resource/Reaccion_reversible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_reversible"
"http://es.dbpedia.org/resource/Reacción_reversible","http://www.w3.org/2000/01/rdf-schema#label","Reacción reversible"
"http://es.dbpedia.org/resource/Reacción_reversible","http://www.w3.org/2000/01/rdf-schema#comment","Se llama reacción reversible a la reacción química en la cual los productos de la reacción vuelven a combinarse para generar los reactivos."
"http://es.dbpedia.org/resource/Reacción_reversible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x_zk"
"http://es.dbpedia.org/resource/Reacción_reversible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equilibrio_químico"
"http://es.dbpedia.org/resource/Reacción_reversible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_químicas"
"http://es.dbpedia.org/resource/Reacción_reversible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reacción_reversible"
"http://es.dbpedia.org/resource/Reacción_reversible","http://dbpedia.org/ontology/wikiPageID",770856
"http://es.dbpedia.org/resource/Reacción_reversible","http://dbpedia.org/ontology/wikiPageRevisionID",130516732
"http://es.dbpedia.org/resource/Reacción_reversible","http://dbpedia.org/ontology/wikiPageLength",9092
"http://es.dbpedia.org/resource/Reacción_reversible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reacción_reversible?oldid=130516732&ns=0"
"http://es.dbpedia.org/resource/Reacción_reversible","http://dbpedia.org/ontology/abstract","Se llama reacción reversible a la reacción química en la cual los productos de la reacción vuelven a combinarse para generar los reactivos."
"http://dbpedia.org/resource/Reversible_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_reversible"
"http://es.wikipedia.org/wiki/Reacción_reversible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reacción_reversible"
