"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phenacobius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius_catostomus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius_catostomus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius_mirabilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius_mirabilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius_uranops","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius_uranops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius_teretulus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius_teretulus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius_crassilabrum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius_crassilabrum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phenacobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phenacobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phenacobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phenacobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phenacobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phenacobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Phenacobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Phenacobius","http://www.w3.org/2000/01/rdf-schema#label","Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius","http://www.w3.org/2000/01/rdf-schema#comment","Phenacobius es un género de peces de la familia Cyprinidae y de la orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Phenacobius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtkyl"
"http://es.dbpedia.org/resource/Phenacobius","http://xmlns.com/foaf/0.1/name","Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Phenacobius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Phenacobius","http://es.dbpedia.org/property/genus","Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius","http://es.dbpedia.org/property/genusAuthority","Cope, 1867"
"http://es.dbpedia.org/resource/Phenacobius","http://es.dbpedia.org/property/name","Phenacobius"
"http://es.dbpedia.org/resource/Phenacobius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Phenacobius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phenacobius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phenacobius","http://es.dbpedia.org/property/subdivision","Ver el texto."
"http://es.dbpedia.org/resource/Phenacobius","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Phenacobius","http://dbpedia.org/ontology/wikiPageID",5816215
"http://es.dbpedia.org/resource/Phenacobius","http://dbpedia.org/ontology/wikiPageRevisionID",120954982
"http://es.dbpedia.org/resource/Phenacobius","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/Phenacobius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Phenacobius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Phenacobius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phenacobius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Phenacobius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phenacobius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phenacobius?oldid=120954982&ns=0"
"http://es.dbpedia.org/resource/Phenacobius","http://dbpedia.org/ontology/abstract","Phenacobius es un género de peces de la familia Cyprinidae y de la orden de los Cypriniformes."
"http://dbpedia.org/resource/Phenacobius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phenacobius"
